FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
11/09/2015,Cross Country,Income,Travel And Subsistence,46.5,46.5,0,0,0,0
14/09/2015,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,130.75,130.75,0,0,0,0
14/09/2015,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,48,48,0,0,0,0
14/09/2015,THE HEIGHTEC GROUP,Central Personnel Expenses,Internal Training,708,849.6,0,141.6,0,20
15/09/2015,FISHER MOTOR FACTORS,Refuse Collection,Materials,35.3,42.36,0,7.06,0,20
15/09/2015,CS STORAGE LTD INT,Active4Today repairs & maintenance,Payments,628.45,754.14,0,125.69,0,20
15/09/2015,EXPRESS MATTING SE,Active4Today repairs & maintenance,Payments,35.5,42.6,0,7.1,0,20
15/09/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,6,6,0,0,0,0
15/09/2015,KEY SIGNS UK LTD,National Civil War Centre,Other Equipment And Tools,162.02,194.42,0,32.4,0,20
15/09/2015,Virgintrains.co.uk,Strategic Hsg (Was Community),Travel And Subsistence,37.7,37.7,0,0,0,0
15/09/2015,WWW.AVANTAUK.COM,Vicar Water Park,Contractual Services,88.69,106.43,0,17.74,0,20
14/09/2015,MANOR PHARMACY,Street Sweeping,Other Equipment And Tools,18.36,18.36,0,0,0,0
15/09/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,6,6,0,0,0,0
15/09/2015,EOA SYSTEMS,Risk Management,Publications,217,260.4,0,43.4,0,20
16/09/2015,CLIFTON PRINT SERVICES,Area Planning,Professional Services,149.28,149.28,0,0,0,0
16/09/2015,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,21.9,21.9,0,0,0,0
16/09/2015,DOD`S PARLIAMENTARY CO,Community Safety Partnership,Contractual Services,175,210,0,35,0,20
16/09/2015,DOD`S PARLIAMENTARY CO,Central Personnel Expenses,Internal Training,175,210,0,35,0,20
17/09/2015,HOME BARGAINS NEWARK,Southwell Tr admin & ops,Vending Machine Provisions,10.46,10.46,0,0,0,0
17/09/2015,MAIL BOXES ETC,Area Planning,Professional Services,785.25,942.3,0,157.05,0,20
17/09/2015,OSBORNES NEWARK,Cctv,Other Equipment And Tools,2.97,3.56,0,0.59,0,20
17/09/2015,Cross Country,Strategic Hsg (Was Community),Travel And Subsistence,42.7,42.7,0,0,0,0
17/09/2015,WWW.MONEYCLAIM.GOV,Housing Benefit Admin,Legal Fees Courts,491.44,491.44,0,0,0,0
18/09/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,10,10,0,0,0,0
18/09/2015,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
18/09/2015,XMA LTD,Sherwood Heath Tic,Stationery,32.66,39.19,0,6.53,0,0
21/09/2015,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,48,48,0,0,0,0
21/09/2015,VIRGINTRAINSEC SERVCS,Policy & Commissioning,Travel And Subsistence,144.45,144.45,0,0,0,0
22/09/2015,WILKO RETAIL LIMIT,National Civil War Centre,Education & Outreach,0,10,0,10,0,0
22/09/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,10,10,0,0,0,0
22/09/2015,BT BILL PAYMENT 1,Cctv,Telephones,112.3,134.76,0,22.46,0,20
22/09/2015,WILKO RETAIL LIMIT,Cashiers,Office Equipment Purchase,4.25,5.1,0,0.85,0,20
23/09/2015,cartridgesave.co.uk,Southwell Tr admin & ops,Stationery,101.25,121.5,0,20.25,0,20
24/09/2015,Amazon UK Marketplace,Central Personnel Expenses,Internal Training,18.8,22.56,0,3.76,0,20
23/09/2015,Amazon UK Marketplace,Central Personnel Expenses,Internal Training,6.32,7.58,0,1.26,0,20
23/09/2015,THE SWEETIE JAR,Central Personnel Expenses,Internal Training,10.5,12.6,0,2.1,0,20
23/09/2015,DECATHLON,Southwell Tr admin & ops,Other Equipment And Tools,139.9,167.88,0,27.98,0,20
23/09/2015,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
23/09/2015,WWW.REDSPOTTEDHANK,Financial Services,Travel And Subsistence,133,133,0,0,0,0
24/09/2015,WILKO RETAIL LIMIT,National Civil War Centre,Other Equipment And Tools,10,12,0,2,0,20
24/09/2015,SHOECARE - NEWARK,National Civil War Centre,Other Equipment And Tools,37.5,45,0,7.5,0,20
24/09/2015,POST OFFICE COUNTER,National Civil War Centre,Postages,2.62,3.15,0,0.53,0,20
24/09/2015,"Amazon Svcs Europe,SAR",Central Personnel Expenses,Internal Training,12.37,14.84,0,2.47,0,20
24/09/2015,Amazon UK Marketplace,Central Personnel Expenses,Internal Training,12.63,15.16,0,2.53,0,20
24/09/2015,Amazon UK Marketplace,Central Personnel Expenses,Internal Training,5.96,7.15,0,1.19,0,20
24/09/2015,VIRGINTRAINSEC NNG STN,Corporate Management Team,Travel And Subsistence,138,138,0,0,0,0
24/09/2015,WWW.SOLACE.ORG.UK,Corporate Management Team,Course Fees,50,60,0,10,0,20
25/09/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,6,6,0,0,0,0
26/09/2015,Amazon UK Marketplace,National Civil War Centre,Materials,10.98,10.98,0,0,0,0
24/09/2015,ECML NEWARK PARKING,Corporate Management Team,Travel And Subsistence,10.5,10.5,0,0,0,0
27/09/2015,MAILCHIMP,Palace Theatre,Advertising,50.06,50.06,0,0,0.08,0
25/09/2015,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
28/09/2015,WWW.THESAFESHOP.CO,National Civil War Centre,Materials,114.95,137.94,0,22.99,0,20
28/09/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
28/09/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
29/09/2015,DVSA MOT COMP 2,Vehicle Pool Workshop,Materials,410,410,0,0,0,0
29/09/2015,VIRGINTRAINSEC SERVCS,Env Health Proactive,Travel And Subsistence,80.6,80.6,0,0,0,0
29/09/2015,Amazon EU,Sconce & Devon Park,Contractual Services,10.7,12.84,0,2.14,0,20
29/09/2015,WWW.UTTINGS.CO.UK,Sconce & Devon Park,Contractual Services,31.49,31.49,0,0,0,0
29/09/2015,XMA LTD,Planning Support,Stationery,46.44,46.44,0,0,0,0
29/09/2015,Virgintrains.co.uk,Information Governance,Travel And Subsistence,139,139,0,0,0,0
