developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status, amount ,units,entry-date,start-date,end-date
12/00895/OUTM-CF-2,12/00895/OUTM-CF,received,"6,957.18",,2021-12-22,2020-10-07,
13/00458/OUTM-CF-4,13/00458/OUTM-CF,transferred,"35,612.05",,2021-12-22,2020-10-09,
14/01308/FULM-CF-4,14/01308/FULM-CF,transferred,"14,556.34",,2021-12-22,2020-10-09,
17/00582/FULM-CF-4,17/00582/FULM-CF,transferred,"16,216.61",,2021-12-22,2020-10-09,
14/00161/FULM-OS-2,14/00161/FULM-OS,received,"5,076.69",,2021-12-22,2020-10-30,
18/02035/FULM-AH-1,18/02035/FULM-AH,secured,"119,557.20",,2021-12-22,2020-11-02,
18/02035/FULM-AH-1a,18/02035/FULM-AH,secured,"297,977.74",,2021-12-22,2020-11-02,
18/02035/FULM-CF-1,18/02035/FULM-CF,secured,"27,681.40",,2021-12-22,2020-11-02,
18/02035/FULM-OS-1,18/02035/FULM-OS,secured,"39,171.20",,2021-12-22,2020-11-02,
18/02035/FULM-OS-1a,18/02035/FULM-OS,secured,"4,106.40",,2021-12-22,2020-11-02,
18/02035/FULM-TT-1,18/02035/FULM-TT,secured,"3,500.00",,2021-12-22,2020-11-02,
19/00585/FULM-ED-2,19/00595/FULM-ED,received,"99,277.00",,2021-12-22,2020-11-16,
19/00595/FULM-AH-2,19/00595/FULM-AH,received,"64,000.00",,2021-12-22,2020-11-16,
20/00475/FULM-AH-1p,20/00475/FULM-AH,secured,,25,2021-12-22,2020-11-30,
20/00475/FULM-CF-1,20/00475/FULM-CF,secured,"112,109.00",,2021-12-22,2020-11-30,
20/00475/FULM-HE-1,20/00475/FULM-HE,secured,"79,542.00",,2021-12-22,2020-11-30,
20/00475/FULM-LI-1,20/00475/FULM-LI,secured,"2,849.00",,2021-12-22,2020-11-30,
20/00475/FULM-OS-1,20/00475/FULM-OS,secured,"4,000.00",,2021-12-22,2020-11-30,
20/00475/FULM-OS-1pa,20/00475/FULM-OS,secured,,0.17,2021-12-22,2020-11-30,
20/00475/FULM-OS-1pb,20/00475/FULM-OS,secured,,260,2021-12-22,2020-11-30,
16/02173/OUTM-CF-2 ,16/02173/OUTM-CF,received,"4,000.00",,2021-12-22,2020-12-09,
20/01177/FULM-TT-1,20/01177/FULM-TT,secured,"42,000.00",,2021-12-22,2021-01-08,
10/01256/FULM-CF-4,10/01256/FULM-CF,transferred,"100,000.00",,2021-12-22,2021-02-05,
16/02173/OUTM-CF-4 ,16/02173/OUTM-CF,transferred,"4,000.00",,2021-12-22,2021-02-16,
15/00994/FULM-ED-4,15/00994/FULM-ED,transferred,"68,638.36",,2021-12-22,2021-02-26,
08/0175/FULM-OS-4,08/0175/FULM-OS,transferred,"8,053.70",,2021-12-22,2021-03-08,
10/01256/FULM-TT-4,10/01256/FULM-TT,transferred,"60,943.00",,2021-12-22,2021-03-09,
09/01543/FULM-OS-4,09/01543/FULM-OS,transferred,"21,210.97",,2021-12-22,2021-05-10,
20/00772/FUL-OS-1,20/00772/FUL-OS,secured,"13,841.00",,2022-11-11,2021-04-30,
20/00873/FULM-TT-1,20/00873/FULM-TT,secured,"18,500.00",,2022-11-11,2021-05-14,
20/00873/FULM-CF-1,20/00873/FULM-CF,secured,"191,600.00",,2022-11-11,2021-05-14,
20/00873/FULM-OS-1,20/00873/FULM-OS,secured,"47,900.00",,2022-11-11,2021-05-14,
20/00873/FULM-AH-1p,20/00873/FULM-AH,secured,,11,2022-11-11,2021-05-14,
20/00873/FULM-OS-1p,20/00873/FULM-OS,secured,,1854,2022-11-11,2021-05-14,
20/01190/OUTM-CF-1,20/01190/OUTM-CF,secured,"62,283.15",,2022-11-11,2021-05-28,
20/01190/OUTM-HE-1,20/01190/OUTM-HE,secured,"44,217.90",,2022-11-11,2021-05-28,
20/01190/OUTM-TT-1,20/01190/OUTM-TT,secured,"7,000.00",,2022-11-11,2021-05-28,
20/01190/OUTM-AH-1p,20/01190/OUTM-AH,secured,,14,2022-11-11,2021-05-28,
20/01190/OUTM-OS-1p,20/01190/OUTM-OS,secured,,1458,2022-11-11,2021-05-28,
20/01190/OUTM-OS-1p,20/01190/OUTM-OS,secured,,6,2022-11-11,2021-05-28,
19/02279/OUTM-TT-1,19/02279/OUTM-TT,secured,"6,000.00",,2022-11-11,2021-09-30,
19/02279/OUTM-OS-1,19/02279/OUTM-OS,secured,"39,872.18",,2022-11-11,2021-09-30,
19/02279/OUTM-CF-1,19/02279/OUTM-CF,secured,"59,515.01",,2022-11-11,2021-09-30,
19/02279/OUTM-AH-1p,19/02279/OUTM-AH,secured,,13,2022-11-11,2021-09-30,
19/02279/OUTM-OS-1p,19/02279/OUTM-OS,secured,,619,2022-11-11,2021-09-30,
21/00501/FUL-CF-1,21/00501/FUL-CF,secured,"9,688.49",,2022-11-11,2021-10-26,
21/00501/FUL-AH-1p,21/00501/FUL-AH,secured,,2,2022-11-11,2021-10-26,
20/02499/OUTM-TT-1,20/02499/OUTM-TT,secured,"13,000.00",,2022-11-11,2022-02-10,
20/02499/OUTM-OS-1,20/02499/OUTM-OS,secured,"9,272.60",,2022-11-11,2022-02-10,
10/01158/FULM-TT-4,10/01158/FULM-TT,transferred,"6,018.09",,2022-11-11,2022-01-14,
14/00720/FUL-TT-4,14/00720/FUL-TT,transferred,"12,356.31",,2022-11-11,2022-01-14,
14/00720/FUL-TT-4a,14/00720/FUL-TT,transferred,"6,381.23",,2022-11-11,2022-01-14,
10/01256/FULM-TT-4,10/01256/FULM-TT,transferred,"16,092.88",,2022-11-11,2021-06-11,
10/01256/FULM-TT-4a,10/01256/FULM-TT,transferred,"4,200.00",,2022-11-11,2021-07-11,
 13/01271/FULM-AH-4, 13/01271/FULM-AH,transferred,"437,120.00",,2022-11-11,2022-03-08,
 13/01271/FULM-ED-4, 13/01271/FULM-ED,transferred,"150,374.10",,2022-11-11,2022-01-18,
14/01308/FULM-ED-4,14/01308/FULM-ED,transferred,"117,880.95",,2022-11-11,2022-01-18,
14/01308/FULM-OS-4,14/01308/FULM-OS,transferred,"3,000.00",,2022-11-11,2022-03-25,
 13/01271/FULM-ED-4, 13/01271/FULM-ED,transferred,"148,937.20",,2022-11-11,2022-01-18,
17/00582/FULM-ED-4,17/00582/FULM-ED,transferred,"252,010.00",,2022-11-11,2022-01-18,
13/00458/OUTM-ED-4,13/00458/OUTM-ED,transferred,"135,649.53",,2022-11-11,2022-01-18,
19/00585/FULM-ED-4,19/00585/FULM-ED,transferred,"99,277.00",,2022-11-11,2022-01-18,
19/00585/FULM-ED-4,19/00585/FULM-ED,transferred,"173,702.42",,2022-11-11,2022-01-18,
16/00139/RMAM-ED-4,16/00139/RMAM-ED,transferred,"69,145.29",,2022-11-11,2022-01-18,
16/01144/FULM-CF-4,16/01144/FULM-CF,transferred,"5,000.00",,2022-11-11,2021-05-17,
 17/01055/RMAM-ED-4, 17/01055/RMAM-ED,transferred,"162,900.86",,2022-11-11,2022-02-18,
14/01469/OUTM-ED-4,14/01469/OUTM-ED,transferred,"149,096.93",,2022-11-11,2022-02-18,
16/01436/RMAM-ED-4,16/01436/RMAM-ED,transferred,"19,431.36",,2022-11-11,2021-07-30,
16/00337/OUTM-ED-4,16/00337/OUTM-ED,transferred,"83,756.44",,2022-11-11,2021-07-30,
14/01596/OUTM-ED-4,14/01596/OUTM-ED,transferred,"178,685.86",,2022-11-11,2021-07-30,
16/00135/FULM-CF-4,16/00135/FULM-CF,transferred,"26,305.70",,2022-11-11,2022-01-19,
16/00135/FULM-ED-4,16/00135/FULM-ED,transferred,"52,519.70",,2022-11-11,2021-07-30,
16/00135/FULM-OS-4,16/00135/FULM-OS,transferred,"17,173.93",,2022-11-11,2022-01-19,
15/00523/RMAM-CF-4,15/00523/RMAM-CF,transferred,"7,750.00",,2022-11-11,2021-04-08,
15/00523/RMAM-OS-4,15/00523/RMAM-OS,transferred,"6,641.00",,2022-11-11,2021-08-17,
15/00523/RMAM-OS-4a,15/00523/RMAM-OS,transferred,"9,373.86",,2022-11-11,2021-09-17,
13/00458/OUTM-TT-4,13/00458/OUTM-TT,transferred,"50,000.00",,2022-11-11,2022-01-31,
19/00585/FULM-AH,19/00585/FULM-AH,received,"112,459.80",,2022-11-11,2021-04-20,
14/01596/OUTM-AH,14/01596/OUTM-AH,received,"41,789.05",,2022-11-11,2021-04-30,
16/00139/RMAM-AH,16/00139/RMAM-AH,received,"30,111.85",,2022-11-11,2021-11-30,
17/01729/FULM-AH,17/01729/FULM-AH,received,"69,979.00",,2022-11-11,2022-02-11,
16/00135/FULM-CF,16/00135/FULM-CF,received,"26,305.70",,2022-11-11,2021-04-16,
14/00465/OUTM-CF,14/00465/OUTM-CF,received,"134,609.21",,2022-11-11,2021-07-16,
16/00139/RMAM-CF,16/00139/RMAM-CF,received,"16,767.20",,2022-11-11,2021-11-30,
20/00772/FUL-CF,20/00772/FUL-CF,received,"13,841.00",,2022-11-11,2021-08-27,
14/01596/OUTM-CF,14/01596/OUTM-CF,received,"46,277.21",,2022-11-11,2021-09-03,
17/01729/FULM-CF,17/01729/FULM-CF,received,"29,757.01",,2022-11-11,2022-02-11,
14/00465/OUTM-CF,14/00465/OUTM-CF,received,"134,609.21",,2022-11-11,2022-03-04,
16/00135/FULM-ED,16/00135/FULM-ED,received,"52,519.70",,2022-11-11,2021-04-16,
19/00585/FULM-ED,19/00585/FULM-ED,received,"173,702.42",,2022-11-11,2021-06-16,
16/00139/RMAM-ED,16/00139/RMAM-ED,received,"69,145.29",,2022-11-11,2021-11-30,
19/01053/RMAM-ED,19/01053/RMAM-ED,received,"239,280.68",,2022-11-11,2022-01-20,
16/00135/FULM-OS,16/00135/FULM-OS,received,"17,173.93",,2022-11-11,2021-04-16,
16/00139/RMAM-OS,16/00139/RMAM-OS,received,"14,372.02",,2022-11-11,2021-11-30,
19/00585/FULM-LI,19/00585/FULM-LI,received,"5,252.85",,2022-11-11,2021-04-20,
16/00139/RMAM-LI,16/00139/RMAM-LI,received,"1,387.13",,2022-11-11,2021-11-30,
20/00642/FULM-TT,20/00642/FULM-TT,received,"32,000.00",,2022-11-11,2021-11-02,
17/00595/FULM-HE,17/00595/FULM-HE,received,"152,599.08",,2022-11-11,2022-02-15,
