FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Value,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
05/11/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Meals,12.00,12.00,.00,.00,.00,.00
05/11/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
07/11/2019,DVSA,A26901,Vehicle Pool Workshop,Materials,410.00,410.00,.00,.00,.00,.00
07/11/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
07/11/2019,AMZNMktplace,A11604,Area Planning,Is Stock Consumables,2.67,3.21,.00,.54,.00,20.00
07/11/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,42.10,42.10,.00,.00,.00,.00
07/11/2019,SP   COX EVENTS LTD,A10864,Corporate Management Team,Travel And Subsistence,80.00,80.00,.00,.00,.00,.00
07/11/2019,LIDL GB NEWARK,C54495,Food Environment Grant,Contractual Services,47.95,47.95,.00,.00,.00,.00
09/11/2019,CO-OP GROUP 017957,N10101,Southwell Tr admin & ops,Vending Machine Provisions,6.60,6.60,.00,.00,.00,.00
09/11/2019,WAITROSE 227,A10864,Corporate Management Team,Travel And Subsistence,79.45,79.45,.00,.00,.00,.00
09/11/2019,WAITROSE 227,A10864,Corporate Management Team,Travel And Subsistence,5.20,5.20,.00,.00,.00,20.00
07/11/2019,Trainline.com,A10109,Heritage Culture and Visitors,Education & Outreach,46.19,46.19,.00,.00,.00,.00
07/11/2019,Trainline.com,A10109,Heritage Culture and Visitors,Education & Outreach,47.21,47.21,.00,.00,.00,.00
10/11/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
08/11/2019,WAITROSE 227,C54495,Food Environment Grant,Contractual Services,38.92,38.92,.00,.00,.00,.00
11/11/2019,THE RANGE-NEWARK,A26901,Vehicle Pool Workshop,Materials,5.40,6.48,.00,1.08,.00,20.00
11/11/2019,LNER WEB SALES,A11604,Area Planning,Travel And Subsistence,28.00,28.00,.00,.00,.00,.00
11/11/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,42.02,42.02,.00,.00,.00,.00
11/11/2019,NANDOS WOKING,A10864,Corporate Management Team,Travel And Subsistence,9.25,9.25,.00,.00,.00,.00
11/11/2019,CO-OP GROUP 017091,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
11/11/2019,CO-OP GROUP 017091,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
11/11/2019,CO-OP GROUP 017091,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
11/11/2019,CO-OP GROUP 017091,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
11/11/2019,CO-OP GROUP 017091,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
11/11/2019,CO-OP GROUP 017091,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
12/11/2019,AMZNMktplace,A10109,Heritage Culture and Visitors,Cleaning Materials,11.94,11.94,.00,.00,.00,.00
12/11/2019,W BOYES & CO LTD NEWAR,A10109,Heritage Culture and Visitors,Cleaning Materials,1.87,2.25,.00,.38,.00,20.00
12/11/2019,AMZNMktplace,A10109,Heritage Culture and Visitors,Other Equipment And Tools,4.18,4.18,.00,.00,.00,.00
12/11/2019,LNER WEB SALES,A11604,Area Planning,Travel And Subsistence,13.60,13.60,.00,.00,.00,.00
12/11/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
12/11/2019,NEWARK & SHERWOOD LOCK,A10109,Heritage Culture and Visitors,Repairs And Maintenance,86.54,103.85,.00,17.31,.00,20.00
12/11/2019,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
13/11/2019,TIGER HIRE,A11928,Newark Flooding,Contractual Services,610.00,732.00,.00,122.00,.00,20.00
13/11/2019,MARSHALLS OF SUTTON ON,A11928,Newark Flooding,Contractual Services,362.50,362.50,.00,.00,.00,.00
13/11/2019,NEWARK CASTLE TO,A11604,Area Planning,Travel And Subsistence,71.00,71.00,.00,.00,.00,.00
13/11/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
13/11/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
13/11/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,2.00,2.00,.00,.00,.00,.00
13/11/2019,ADOBE CREATIVE CLOUD,A10109,Heritage Culture and Visitors,Advertising,59.00,70.80,.00,11.80,.00,20.00
13/11/2019,CURRYS,A11104,Street Sweeping,Materials,16.65,19.98,.00,3.33,.00,20.00
14/11/2019,AMZNMKTPLACE AMAZON.CO,A10109,Heritage Culture and Visitors,Cleaning Materials,5.29,6.35,.00,1.06,.00,20.00
14/11/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Cleaning Materials,82.00,82.00,.00,.00,.00,.00
14/11/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Postages,41.30,41.30,.00,.00,.00,.00
14/11/2019,Amazon Prime,A10109,Heritage Culture and Visitors,Advertising,-7.99,-7.99,.00,.00,.00,.00
14/11/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
13/11/2019,CHARTERED INSTITUTE OF,A10819,Legal Section,Subscriptions,132.00,132.00,.00,.00,.00,.00
14/11/2019,WILKO RETAIL LIMITED,C54495,Food Environment Grant,Contractual Services,15.00,18.00,.00,3.00,.00,20.00
15/11/2019,TIGER HIRE,A11928,Newark Flooding,Contractual Services,192.00,230.40,.00,38.40,.00,20.00
15/11/2019,WILKO RETAIL LIMITED,A10109,Heritage Culture and Visitors,Items For Resale,14.17,17.00,.00,2.83,.00,20.00
14/11/2019,DOUBLETREE BY HILTON W,A10864,Corporate Management Team,Travel And Subsistence,45.00,45.00,.00,.00,.00,.00
16/11/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
15/11/2019,COVENTRY TROPHY CENTRE,N10101,Southwell Tr admin & ops,Other Equipment And Tools,40.87,49.05,.00,8.18,.00,20.00
15/11/2019,OSBORNES NEWARK,A10109,Heritage Culture and Visitors,Advertising,3.32,3.98,.00,.66,.00,20.00
15/11/2019,WILKO RETAIL LIMITED,A10109,Heritage Culture and Visitors,Advertising,8.33,10.00,.00,1.67,.00,20.00
15/11/2019,HOO HOOTSUITE INC,A10810,Communications & Cust Services,Advertising,218.88,218.88,.00,.00,.00,.00
18/11/2019,teamviewer.com,A12014,Lorry Park,Subscriptions,459.36,459.36,.00,.00,.00,.00
18/11/2019,LON STCK EXC/NET,A10895,Financial Services,Professional Services,65.00,78.00,.00,13.00,.00,20.00
18/11/2019,ASDA GROCERIES ONLINE,A11902,Civic Expenses,Removal Of Old Records,41.00,41.00,.00,.00,.00,.00
18/11/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,40.16,40.16,.00,.00,.00,.00
18/11/2019,ONE STOP 3018,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
18/11/2019,ONE STOP 3018,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
18/11/2019,ONE STOP 3018,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
18/11/2019,ONE STOP 3018,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
18/11/2019,ONE STOP 3018,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
19/11/2019,RINGTONS TEA,N10101,Southwell Tr admin & ops,Advertising,164.85,164.85,.00,.00,.00,.00
19/11/2019,NEWARK CASTLE TO,A10908,Housing Benefit Admin,Travel And Subsistence,36.25,36.25,.00,.00,.00,.00
19/11/2019,NEWARK CASTLE TO,A10904,Council Tax,Travel And Subsistence,36.25,36.25,.00,.00,.00,.00
19/11/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
19/11/2019,LACE MARKET CAR PARK U,A10864,Corporate Management Team,Travel And Subsistence,3.33,4.00,.00,.67,.00,20.00
19/11/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
19/11/2019,FLICKR PRO 1 YEAR,A10810,Communications & Cust Services,Professional Services,39.82,39.82,.00,.00,.00,.00
20/11/2019,F DONCASTER LTD,A10109,Heritage Culture and Visitors,Catering,182.71,182.71,.00,.00,.00,.00
20/11/2019,F DONCASTER LTD,A10109,Heritage Culture and Visitors,Catering,157.33,157.33,.00,.00,.00,.00
20/11/2019,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Recharge Third Party,18.10,18.10,.00,.00,.00,.00
19/11/2019,East Midlands Rail,A10864,Corporate Management Team,Travel And Subsistence,221.00,221.00,.00,.00,.00,.00
21/11/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
21/11/2019,AMZNMktplace,A11135,Env Health Proactive,Stationery,9.62,11.55,.00,1.93,.00,20.00
21/11/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Cleaning Materials,45.10,45.10,.00,.00,.00,.00
21/11/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,44.80,44.80,.00,.00,.00,.00
21/11/2019,SCREWFIX DIRECT,A10109,Heritage Culture and Visitors,Education & Outreach,37.79,37.79,.00,.00,.00,.00
21/11/2019,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
21/11/2019,SKDC CUSTOMER SERVICE,N10101,Southwell Tr admin & ops,Professional Services,432.00,432.00,.00,.00,.00,.00
23/11/2019,Oyster Auto-top up,A15028,Aggregated Budgets,Travel And Subsistence,20.00,20.00,.00,.00,.00,.00
22/11/2019,NEWARK CASTLE TO,A11135,Env Health Proactive,Travel And Subsistence,65.50,65.50,.00,.00,.00,.00
24/11/2019,AMZNMktplace,A10109,Heritage Culture and Visitors,Education & Outreach,15.76,15.76,.00,.00,20.00,.00
22/11/2019,AMZNMktplace,A10109,Heritage Culture and Visitors,Promotion Of Events,4.98,4.98,.00,.00,.00,.00
24/11/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
23/11/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,17.60,17.60,.00,.00,.00,.00
22/11/2019,Allpay  LONGHURST GROU,A10213,Housing Options,Prevention Fund,327.88,327.88,.00,.00,.00,.00
22/11/2019,Amazon.co.uk EC79K83D5,A10809,Customer Services,Contractual Services,14.19,17.03,.00,2.84,.00,20.00
25/11/2019,W BOYES & CO LTD NEWAR,A10109,Heritage Culture and Visitors,Other Equipment And Tools,4.17,5.00,.00,.83,.00,20.00
25/11/2019,WWW.WILLOWGROWERS.CO.U,A11442,Arts Development,Parish Cncls And Vol Bodies,54.15,54.15,.00,.00,.00,.00
25/11/2019,EB  AAFDA ANNUAL CONFE,A10841,Central Personnel Expenses,Internal Training,175.00,175.00,.00,.00,.00,.00
25/11/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
25/11/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
25/11/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
25/11/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,2.00,2.00,.00,.00,.00,.00
25/11/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
25/11/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
25/11/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,41.52,41.52,.00,.00,.00,.00
26/11/2019,FACEBK R6GCBQ6EQ2,A10109,Heritage Culture and Visitors,Advertising,166.16,166.16,.00,.00,.00,.00
25/11/2019,ONE STOP 3018,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
25/11/2019,ONE STOP 3018,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
25/11/2019,ONE STOP 3018,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
25/11/2019,WWW.WEPRINTLANYARDS.CO,A11831,Castle House,Other Equipment And Tools,105.50,126.60,.00,21.10,.00,20.00
26/11/2019,THE RANGE-NEWARK,A10217,Syrian resettlement scheme,Recharge Third Party,26.54,31.85,.00,5.31,.00,20.00
26/11/2019,NEWARK CASTLE TO,A10819,Legal Section,Training Expenses,21.00,21.00,.00,.00,.00,.00
26/11/2019,WM MORRISONS STORE,A11442,Arts Development,Promotion Of Events,27.24,27.24,.00,.00,.00,.00
27/11/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
27/11/2019,WILKO RETAIL LIMITED,A10109,Heritage Culture and Visitors,Advertising,14.17,17.00,.00,2.83,.00,20.00
27/11/2019,NEWARK CASTLE TO,A11841,Corporate Property,Travel And Subsistence,30.80,30.80,.00,.00,.00,.00
27/11/2019,AMZNMktplace,A11573,Promotion Of Tourism,Contractual Services,14.98,14.98,.00,.00,.00,.00
28/11/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Telephones,1.50,1.50,.00,.00,.00,.00
28/11/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,45.76,45.76,.00,.00,.00,.00
29/11/2019,Oyster Auto-top up,A15028,Aggregated Budgets,Travel And Subsistence,20.00,20.00,.00,.00,.00,.00
28/11/2019,Oyster Auto-top up,A15028,Aggregated Budgets,Travel And Subsistence,20.00,20.00,.00,.00,.00,.00
28/11/2019,Oyster Auto-top up,A15028,Aggregated Budgets,Travel And Subsistence,20.00,20.00,.00,.00,.00,.00
29/11/2019,WILKO RETAIL LIMITED,A10109,Heritage Culture and Visitors,Other Equipment And Tools,6.25,7.50,.00,1.25,.00,20.00
29/11/2019,AMZNMktplace,A10109,Heritage Culture and Visitors,Other Equipment And Tools,39.61,39.61,.00,.00,.00,.00
29/11/2019,LNER WEB SALES,A10895,Financial Services,Travel And Subsistence,158.00,158.00,.00,.00,.00,.00
29/11/2019,WWW.GREEN-TECH.CO.UK,A11331,Parks And Playing Fields,Contractual Services,137.88,137.88,.00,.00,.00,.00
30/11/2019,LNER WEB SALES,A11136,Env Health Reactive,Travel And Subsistence,-38.00,-38.00,.00,.00,.00,.00
29/11/2019,WM MORRISONS STORE,A10217,Syrian resettlement scheme,Recharge Third Party,23.05,23.05,.00,.00,.00,.00
29/11/2019,WAITROSE 227,A10217,Syrian resettlement scheme,Recharge Third Party,11.20,11.20,.00,.00,.00,.00
01/12/2019,MAILCHIMP    MONTHLY,A10109,Heritage Culture and Visitors,Advertising,66.50,66.50,.00,.00,.09,.00
29/11/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Meals,13.20,13.20,.00,.00,.00,.00
30/11/2019,LACE MARKET CAR PARK U,A10819,Legal Section,Training Expenses,15.00,15.00,.00,.00,.00,.00
30/11/2019,thetrainline.com,A10819,Legal Section,Training Expenses,2.29,2.29,.00,.00,.00,.00
29/11/2019,East Midlands Rail,A10864,Corporate Management Team,Travel And Subsistence,221.00,221.00,.00,.00,.00,.00
02/12/2019,AMZNMKTPLACE AMAZON.CO,A11135,Env Health Proactive,Stationery,22.77,27.33,.00,4.56,.00,20.00
02/12/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,41.52,41.52,.00,.00,.00,.00
02/12/2019,LNER WEB SALES,A11442,Arts Development,Promotion Of Events,83.50,83.50,.00,.00,.00,.00
02/12/2019,ONE STOP 3018,A10213,Housing Options,Recharge Third Party,30.00,30.00,.00,.00,.00,.00
02/12/2019,ONE STOP 3018,A10213,Housing Options,Recharge Third Party,30.00,30.00,.00,.00,.00,.00
02/12/2019,ONE STOP 3018,A10213,Housing Options,Recharge Third Party,30.00,30.00,.00,.00,.00,.00
02/12/2019,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
02/12/2019,LNER WEB SALES,A10864,Corporate Management Team,Travel And Subsistence,77.00,77.00,.00,.00,.00,.00
03/12/2019,XLN TELECOM LTD,N10101,Southwell Tr admin & ops,Telephones,65.44,78.53,.00,13.09,.00,20.00
03/12/2019,W BOYES & CO LTD NEWAR,A10109,Heritage Culture and Visitors,Advertising,1.87,2.25,.00,.38,.00,20.00
03/12/2019,W BOYES & CO LTD NEWAR,A10109,Heritage Culture and Visitors,Advertising,4.17,5.00,.00,.83,.00,20.00
03/12/2019,"CERBERUS, LLC",A11606,Building Control,Computer Software Maintenance,239.47,239.47,.00,.00,.00,.00
03/12/2019,CURRYS,A10213,Housing Options,Recharge Third Party,90.83,109.00,.00,18.17,.00,20.00
03/12/2019,The Furniture Project,A10213,Housing Options,Prevention Fund,33.00,33.00,.00,.00,.00,.00
04/12/2019,AMZNMktplace,N10101,Southwell Tr admin & ops,Other Equipment And Tools,84.39,84.39,.00,.00,.00,.00
04/12/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,52.31,52.31,.00,.00,.00,.00
04/12/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,-3.38,-3.38,.00,.00,.00,.00
05/12/2019,AMZNMktplace,A11442,Arts Development,Parish Cncls And Vol Bodies,39.07,39.07,.00,.00,.00,.00
04/12/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,3.00,3.00,.00,.00,.00,.00
04/12/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
05/12/2019,,,,,-13021.65,-13021.65,.00,.00,.00,.00
05/12/2019,AMZNMktplace,A10109,Heritage Culture and Visitors,Other Equipment And Tools,21.57,25.89,.00,4.32,.00,20.00
05/12/2019,WWW.HSSTRAINING.COM,A10841,Central Personnel Expenses,Internal Training,352.04,352.04,.00,.00,.00,.00
05/12/2019,Primeprint Newark Ltd,A10109,Heritage Culture and Visitors,Advertising,49.17,59.00,.00,9.83,.00,20.00
05/12/2019,WILKO RETAIL LIMITED,A10109,Heritage Culture and Visitors,Advertising,6.67,8.00,.00,1.33,.00,20.00
05/12/2019,DISCLOSURE & BARRING,A10103,Museums Management,Professional Services,13.00,13.00,.00,.00,.00,.00
05/12/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
05/12/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
05/12/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
05/12/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
05/12/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
06/12/2019,Oyster Auto-top up,A15028,Aggregated Budgets,Travel And Subsistence,20.00,20.00,.00,.00,.00,.00
07/12/2019,WM MORRISONS STORE,A10109,Heritage Culture and Visitors,Promotion Of Events,32.08,38.50,.00,6.42,.00,20.00
07/12/2019,WM MORRISONS STORE,A10109,Heritage Culture and Visitors,Promotion Of Events,13.60,13.60,.00,.00,.00,.00
07/12/2019,WM MORRISONS STORE,A10109,Heritage Culture and Visitors,Promotion Of Events,2.82,-3.60,.00,-6.42,.00,.00
09/12/2019,AMZNMktplace,A10109,Heritage Culture and Visitors,Other Equipment And Tools,20.29,20.29,.00,.00,.00,.00
06/12/2019,AMZNMKTPLACE AMAZON.CO,A10109,Heritage Culture and Visitors,Promotion Of Events,8.68,8.68,.00,.00,20.00,.00
06/12/2019,AMZNMKTPLACE AMAZON.CO,A10109,Heritage Culture and Visitors,Promotion Of Events,12.49,12.49,.00,.00,.00,.00
07/12/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,15.40,15.40,.00,.00,.00,.00
06/12/2019,ASDA STORES 4474,C54495,Food Environment Grant,Contractual Services,15.50,15.50,.00,.00,.00,.00
06/12/2019,HOME BARGAINS (RETFORD,C54495,Food Environment Grant,Contractual Services,51.63,51.63,.00,.00,.00,.00
06/12/2019,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
06/12/2019,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
06/12/2019,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
06/12/2019,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
09/12/2019,NEWARK CASTLE TO,A10895,Financial Services,Travel And Subsistence,150.00,150.00,.00,.00,.00,.00
09/12/2019,NEWARK & SHERWOOD LOCK,A10109,Heritage Culture and Visitors,Repairs And Maintenance,8.33,10.00,.00,1.67,.00,20.00
09/12/2019,LNER WEB SALES,A11844,Corporate Development,Travel And Subsistence,76.00,76.00,.00,.00,.00,.00
09/12/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,41.52,41.52,.00,.00,.00,.00
09/12/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Cleaning Materials,41.00,41.00,.00,.00,.00,.00
09/12/2019,AMZNMKTPLACE AMAZON.CO,A10109,Heritage Culture and Visitors,Promotion Of Events,5.02,5.02,.00,.00,20.00,.00
09/12/2019,Trainline,,,,39.07,39.07,.00,.00,.00,.00
10/12/2019,WWW.INTELLIGENTHANDDRY,A11810,Newark Business Innovation Cen,Premises Repairs & Renewals,-231.99,-278.39,.00,-46.40,.00,20.00
09/12/2019,WM MORRISONS STORE,A10109,Heritage Culture and Visitors,Catering,3.20,3.20,.00,.00,.00,.00
09/12/2019,F DONCASTER LTD,A10109,Heritage Culture and Visitors,Catering,169.68,169.68,.00,.00,.00,.00
09/12/2019,F DONCASTER LTD,A10109,Heritage Culture and Visitors,Catering,144.81,144.81,.00,.00,.00,.00
10/12/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
10/12/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
09/12/2019,WWW.WEPRINTLANYARDS.CO,C54635,Elections,Election Expenses,100.50,120.60,.00,20.10,.00,20.00
10/12/2019,M&S SIMPLY FOOD-SSP,A10217,Syrian resettlement scheme,Recharge Third Party,8.85,8.85,.00,.00,.00,.00
09/12/2019,ALDI 31 779,A11442,Arts Development,Promotion Of Events,32.97,39.57,.00,6.60,.00,20.00
10/12/2019,ONE STOP 3018,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
10/12/2019,ONE STOP 3018,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
10/12/2019,ONE STOP 3018,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
10/12/2019,ONE STOP 3018,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
10/12/2019,ONE STOP 3018,A10213,Housing Options,Recharge Third Party,20.00,20.00,.00,.00,.00,.00
11/12/2019,Amazon.co.uk HX49G9K25,A10109,Heritage Culture and Visitors,Catering,30.99,37.19,.00,6.20,.00,20.00
11/12/2019,WILKO RETAIL LIMITED,A10109,Heritage Culture and Visitors,Other Equipment And Tools,2.50,3.00,.00,.50,.00,20.00
11/12/2019,THOMSON REUTERS UK LTD,A11604,Area Planning,Subscriptions,79.00,79.00,.00,.00,.00,.00
11/12/2019,Trainline,A11607,Energy Services,Travel And Subsistence,137.36,137.36,.00,.00,.00,.00
11/12/2019,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Recharge Third Party,8.93,8.93,.00,.00,.00,.00
11/12/2019,CARPET CONNECTION,A10217,Syrian resettlement scheme,Recharge Third Party,416.67,500.00,.00,83.33,.00,20.00
10/12/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
12/12/2019,BHI UK,A26901,Vehicle Pool Workshop,Materials,68.00,81.60,.00,13.60,.00,20.00
12/12/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Cleaning Materials,45.00,45.00,.00,.00,.00,.00
12/12/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,50.99,50.99,.00,.00,.00,.00
12/12/2019,FACEBK 5YVVTP64V2,A11573,Promotion Of Tourism,Advertising,125.00,125.00,.00,.00,.00,.00
11/12/2019,CHARTERED INSTITUTE OF,A10819,Legal Section,Subscriptions,364.00,364.00,.00,.00,.00,.00
13/12/2019,MILLGATE HOUSE,C54635,Elections,Election Expenses,172.17,206.60,.00,34.43,.00,20.00
11/12/2019,Dominos Pizza UK & Ire,C54015,Vulnerable People,Other Equipment And Tools,76.63,91.95,.00,15.32,.00,20.00
13/12/2019,Primeprint Newark Ltd,A10109,Heritage Culture and Visitors,Advertising,9.00,10.80,.00,1.80,.00,20.00
13/12/2019,ADOBE CREATIVE CLOUD,A10109,Heritage Culture and Visitors,Advertising,59.00,70.80,.00,11.80,.00,20.00
13/12/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
16/12/2019,WWW.MOTOR.ORG.UK,A26901,Vehicle Pool Workshop,Materials,180.00,216.00,.00,36.00,.00,20.00
16/12/2019,AMZNMktplace,A11831,Castle House,Repairs And Maintenance,41.65,41.65,.00,.00,.00,.00
13/12/2019,WWW.ARCO.CO.UK,A11604,Area Planning,Clothing And Uniforms,85.44,102.53,.00,17.09,.00,20.00
16/12/2019,FACEBK U8ZDMPS3V2,A11573,Promotion Of Tourism,Advertising,125.00,125.00,.00,.00,.00,.00
17/12/2019,NEWARK & SHERWOOD LOCK,A10109,Heritage Culture and Visitors,Other Equipment And Tools,16.25,19.50,.00,3.25,.00,20.00
17/12/2019,NEWARK & SHERWOOD LOCK,A10109,Heritage Culture and Visitors,Other Equipment And Tools,25.00,30.00,.00,5.00,.00,20.00
16/12/2019,WM MORRISONS STORE,A10109,Heritage Culture and Visitors,Catering,2.50,3.00,.00,.50,.00,20.00
17/12/2019,LNER WEB SALES,A10814,Licensing Admin,Travel And Subsistence,49.50,49.50,.00,.00,.00,.00
17/12/2019,LNER WEB SALES,A11135,Env Health Proactive,Travel And Subsistence,85.50,85.50,.00,.00,.00,.00
17/12/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,40.70,40.70,.00,.00,.00,.00
17/12/2019,THE CURTAIN MILL,A10217,Syrian resettlement scheme,Recharge Third Party,275.95,275.95,.00,.00,.00,.00
17/12/2019,Primeprint Newark Ltd,A10109,Heritage Culture and Visitors,Advertising,14.00,16.80,.00,2.80,.00,20.00
17/12/2019,Jessops,A10213,Housing Options,Professional Services,57.50,69.00,.00,11.50,.00,20.00
17/12/2019,ONE STOP 3018,A10213,Housing Options,Recharge Third Party,40.00,40.00,.00,.00,.00,.00
