﻿BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER, NET AMOUNT ,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/11/2022,403533,"9,175.00",JACKSON DESIGN ASSOCIATES LIMITED,106431
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,11/11/2022,404973,"9,091.72",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,04/11/2022,401723,"9,048.00",ATTENBOROUGH DOORS LTD,107668
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT HARDWARE AQUISITION,16/12/2022,408052,"8,955.10",DELL CORPORATION LTD,101964
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/12/2022,408113,"8,890.94",VAUGHANDALE CONSTRUCTION LTD,100590
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SUBSCRIPTIONS,11/11/2022,405213,"8,772.00",METER MANAGER LTD,107324
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CLEANING CONTRACT,25/11/2022,406420,"8,766.14",HI-SPEC FACILITIES SUPPORT CO PLC,101303
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CLEANING CONTRACT,16/12/2022,407963,"8,766.14",HI-SPEC FACILITIES SUPPORT CO PLC,101303
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CLEANING CONTRACT,16/12/2022,407966,"8,766.14",HI-SPEC FACILITIES SUPPORT CO PLC,101303
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CLEANING CONTRACT,16/12/2022,407968,"8,766.14",HI-SPEC FACILITIES SUPPORT CO PLC,101303
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,21/10/2022,403772,"8,720.00",WT PARTNERSHIP,106087
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,STUDIES AND RESEARCH,09/12/2022,407518,"8,680.00",QUOD LIMITED,107460
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,09/12/2022,407558,"8,532.86",8X8 UK LIMITED,106958
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,07/10/2022,402928,"8,532.86",8X8 UK LIMITED,106958
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,21/11/2022,405974,"8,532.86",8X8 UK LIMITED,106958
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/12/2022,408115,"8,161.32",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/12/2022,406876,"8,150.00",SUPREME SURFACING LTD,107739
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,16/12/2022,408040,"8,001.10",UK GAS SERVICES  LTD,106794
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,11/11/2022,405003,"7,968.89",INSPIRE,105677
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,16/12/2022,407938,"7,900.56",NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,DISTURBANCE ALLOWANCE,25/11/2022,406482,"7,900.00",C J FIXTER,107673
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/11/2022,406427,"7,792.40",HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,23/12/2022,408222,"7,706.25",WILLIAM SAUNDERS PARTNERSHIP LLP,107133
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/11/2022,405889,"7,640.50",NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,21/10/2022,403688,"7,616.29",UK GAS SERVICES  LTD,106794
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/12/2022,407978,"7,502.02",NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,02/12/2022,406238,"7,500.00",PRECISION RESOURCE GROUP,107730
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/12/2022,408116,"7,463.35",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PERIODIC ELECTRICAL TESTING,21/11/2022,405867,"7,425.78",AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,11/11/2022,405180,"7,395.78",ATLAS FACILITIES MANAGEMENT LIMITED,106088
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GATEWAY PROJECT,04/11/2022,404913,"7,384.00",TETRA TECH LTD,106871
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,16/12/2022,408042,"7,323.52",UK GAS SERVICES  LTD,106794
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,04/11/2022,404981,"7,250.00",FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,02/12/2022,407067,"7,245.00",SHAKESPEARE MARTINEAU,107736
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/10/2022,403476,"7,240.00",STUDIO G ASSOCIATES,104539
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,09/12/2022,407503,"7,130.00",T & S HEATING LTD,105748
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,14/10/2022,403162,"7,098.85",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PAYMENTS TO NOTTS COUNTY CNCL,23/12/2022,408438,"7,000.00",MERITEC LTD,105609
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/12/2022,408005,"6,980.00",STUDIO G ASSOCIATES,104539
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,21/11/2022,405966,"6,870.00",HATCH ASSOCIATES LIMITED,106907
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/11/2022,406737,"6,850.00",BLOOM DEMOLITION & EXCAVATION LIMITED,107298
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/12/2022,406935,"6,781.68",HARMONY FIRE LTD,107179
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,16/12/2022,408021,"6,764.56",IDC JOINERY,107583
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/10/2022,403777,"6,750.00",BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT SOFTWARE AQUISITION,28/10/2022,404160,"6,735.90",MTI TECHNOLOGY LTD,105884
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,11/11/2022,405289,"6,710.00",PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,14/10/2022,403362,"6,602.00",BELTON CONSTRUCTION NDJ LTD,107155
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,09/12/2022,407421,"6,500.00",TETRA TECH LTD,106871
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,THIRD PARTY AGENTS,21/11/2022,405955,"6,447.30",BROXTOWE BOROUGH COUNCIL,100063
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRIBUTION FROM GRANTS,28/10/2022,403957,"6,430.00",FARNDON PARISH COUNCIL,100162
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,14/10/2022,402669,"6,405.00",BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,THIRD PARTY AGENTS,23/12/2022,408236,"6,302.42",BROXTOWE BOROUGH COUNCIL,100063
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HARDWARE MAINTENANCE,28/10/2022,403973,"6,281.15",KOHLER UNINTERRUPTIBLE POWER LTD,106913
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,25/11/2022,406168,"6,254.59",EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,16/12/2022,408041,"6,247.50",UK GAS SERVICES  LTD,106794
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/11/2022,405876,"6,150.00",STUDIO G ASSOCIATES,104539
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,21/10/2022,403654,"6,049.31",EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PLASTIC SACKS,18/11/2022,405522,"6,000.50",CROMWELL POLYTHENE LIMITED,101445
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COMPUTER SOFTWARE MAINTENANCE,23/12/2022,408599,"6,000.00",CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,21/10/2022,403506,"6,000.00",INFORM CPI LIMITED,104513
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,S106 EDUCATION AND OTHER PYMT,21/10/2022,403750,"6,000.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,02/12/2022,406239,"6,000.00",PRECISION RESOURCE GROUP,107730
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/10/2022,402714,"6,000.00",RIDGE AND PARTNERS LLP,107581
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,02/12/2022,407146,"5,938.44",EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,DRAINAGE RATES,21/10/2022,403689,"5,913.73",UPPER WITHAM INTERNAL DRAINAGE BOARD,101956
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/10/2022,403779,"5,900.00",BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,09/12/2022,407504,"5,890.00",T & S HEATING LTD,105748
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EMPLOYMENT & SKILLS,02/12/2022,407058,"5,885.00",MARSHALLS OF SUTTON ON TRENT LTD,100752
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HARDWARE MAINTENANCE,11/11/2022,401724,"5,877.75",STORM TECHNOLOGIES LTD,105838
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/12/2022,407995,"5,860.00",BLOOM DEMOLITION & EXCAVATION LIMITED,107298
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,GAS,29/11/2022,406322,"5,777.59",BRITISH GAS TRADING LTD,104524
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,09/12/2022,407640,"5,757.00",VAUGHANDALE CONSTRUCTION LTD,100590
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,THIRD PARTY AGENTS,21/10/2022,403500,"5,722.89",BROXTOWE BOROUGH COUNCIL,100063
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/10/2022,404333,"5,667.20",HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,28/10/2022,403961,"5,632.73",ATLAS FACILITIES MANAGEMENT LIMITED,106088
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,25/11/2022,406169,"5,605.19",EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,02/12/2022,406955,"5,549.04",EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,21/10/2022,402644,"5,544.00",FOREMOST SECURITY,105979
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,09/12/2022,407430,"5,544.00",FOREMOST SECURITY,105979
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,28/10/2022,404145,"5,460.00",ABAKUS ENGINEERING LTD,105379
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,04/11/2022,404622,"5,450.00",LINCOLNSHIRE FLOORING CO (CONTRACTS) LTD,107696
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,14/10/2022,403359,"5,415.51",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/11/2022,406187,"5,400.00",RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/10/2022,403783,"5,364.60",MOULDS FENCING (TORKSEY) LTD,107699
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,21/10/2022,403693,"5,329.99",UK GAS SERVICES  LTD,106794
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,25/11/2022,406237,"5,292.00",FOREMOST SECURITY,105979
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,02/12/2022,407036,"5,250.00",MERCER & CO,107592
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,21/11/2022,405985,"5,246.50",FARESHARE MIDLANDS,107686
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/11/2022,405950,"5,241.20",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,INWARD INVESTMENT MARKETING,21/11/2022,405923,"5,200.00",IDOX SOFTWARE LTD,100738
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SERVICE CHARGE COMPUTERS,29/12/2022,403363,"5,200.00",KIRONA SOLUTIONS LTD,107053
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,07/10/2022,402830,"5,185.94",AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,02/12/2022,407190,"5,175.00",VAUGHANDALE CONSTRUCTION LTD,100590
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,14/10/2022,403464,"5,133.00",APH ELECTRICAL LTD,107667
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGIONELLA SERVICING,23/12/2022,407852,"5,112.85",MITIE TF MANAGEMENT LTD,107698
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGIONELLA SERVICING,07/10/2022,402842,"5,112.85",MITIE TF MANAGEMENT LTD,107698
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGIONELLA SERVICING,07/10/2022,402844,"5,112.85",MITIE TF MANAGEMENT LTD,107698
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGIONELLA SERVICING,07/10/2022,402846,"5,112.85",MITIE TF MANAGEMENT LTD,107698
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGIONELLA SERVICING,07/10/2022,402848,"5,112.85",MITIE TF MANAGEMENT LTD,107698
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGIONELLA SERVICING,11/11/2022,405181,"5,112.85",MITIE TF MANAGEMENT LTD,107698
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,23/12/2022,408602,"5,099.00",STANNAH LIFTS SERVICE LTD,101327
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/12/2022,407977,"5,095.22",NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,23/12/2022,408705,"5,079.04",BELTON CONSTRUCTION NDJ LTD,107155
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,25/11/2022,406287,"5,078.48",ACIS HOME PLUS,107665
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/10/2022,403778,"5,067.50",BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COUNCIL FOR VOLUNTARY SERVICES,21/10/2022,402163,"5,067.00",NEWARK & SHERWOOD CVS,101027
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HARDWARE MAINTENANCE,07/10/2022,402407,"5,046.33",AXESS SYSTEMS LTD,101850
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,21/10/2022,403652,"5,042.92",EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/10/2022,403774,"5,002.50",BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,04/11/2022,404975,"5,000.00",BELTON CONSTRUCTION NDJ LTD,107155
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,24/10/2022,403979,"5,000.00",FAIRLY TRADING LTD,107500
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,MISCELLANEOUS EXPENSES,25/11/2022,406486,"5,000.00",GUNTHORPE PARISH COUNCIL,100192
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,MISCELLANEOUS EXPENSES,28/10/2022,404355,"5,000.00",SOUTHWELL TOWN COUNCIL,100515
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,21/11/2022,405536,"5,000.00",TETRA TECH LTD,106871
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/10/2022,402667,"4,975.00",BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/10/2022,402668,"4,975.00",BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/12/2022,407973,"4,973.98",NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,07/10/2022,402776,"4,960.06",SMITH AND ROPER,107560
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,17/10/2022,403468,"4,958.80",HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/12/2022,408498,"4,930.00",HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,NDR RENEWABLE ENERGY,13/10/2022,403282,"4,915.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,NDR RENEWABLE ENERGY,16/11/2022,405596,"4,915.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,NDR RENEWABLE ENERGY,22/12/2022,408510,"4,915.00",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/11/2022,404910,"4,800.00",BSP CONSULTING,104667
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,FEASIBILITY WORKS/STUDY,23/12/2022,407516,"4,800.00",ENVA ENGLAND SPECIALIST WASTE SERVICES LTD,107683
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CCTV OPERATION,23/12/2022,408403,"4,757.16",WIRELESS CCTV LTD,101071
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,21/10/2022,403798,"4,750.00",OBAM DOMESTIC LIFT SERVICES LTD,106266
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,16/12/2022,408009,"4,744.00",ETAC LIMITED,107684
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,09/12/2022,407641,"4,740.00",STANNAH LIFTS SERVICE LTD,101327
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,09/12/2022,407629,"4,725.00",HILLBILLY MIDLANDS LTD,107689
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,21/11/2022,405789,"4,688.66",DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/10/2022,402663,"4,660.00",SPS DOORGUARD LTD,102135
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/11/2022,404983,"4,625.00",PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HARDWARE MAINTENANCE,07/10/2022,402929,"4,600.00",FORTEM INFORMATION TECHNOLOGY LTD,107244
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,25/11/2022,406439,"4,594.16",BELTON CONSTRUCTION NDJ LTD,107155
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/12/2022,407006,"4,590.51",J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/12/2022,408450,"4,580.00",BLOOM DEMOLITION & EXCAVATION LIMITED,107298
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,16/12/2022,408090,"4,570.49",WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TYRES,25/11/2022,406188,"4,560.00",LODGE TYRE CO LTD,104560
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EQUIPMENT R&R PROJECT 1,21/11/2022,405798,"4,554.00",OVERTON (UK) LTD,105745
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,25/11/2022,406253,"4,500.00",GUY ST JOHN TAYLOR ASSOCIATES,100643
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/11/2022,404984,"4,500.00",PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/12/2022,408499,"4,493.00",NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,09/12/2022,407674,"4,490.00",SUPERGLIDE BI-FOLDS LTD,107467
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,14/10/2022,403161,"4,475.00",PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,23/12/2022,408604,"4,424.00",D CRESSWELL AND SON (ELECTRICIANS) LTD,107167
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/12/2022,408006,"4,400.00",STUDIO G ASSOCIATES,104539
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,11/11/2022,405287,"4,364.85",PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,07/10/2022,402639,"4,350.00",ABAKUS ENGINEERING LTD,105379
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,02/12/2022,407189,"4,350.00",JOHN WHITEHEAD PLUMBING AND HEATING,107207
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,18/11/2022,405670,"4,344.94",TUNSTALL HEALTHCARE LTD,100883
