BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,04/10/2019,335769,1230,RIBA ENTERPRISES LTD,100771
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,11/10/2019,336063,1228.28,THE PANTALOONS,106548
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,04/10/2019,335650,1222.26,PRINT IMAGE FACILITIES LLP,101902
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,11/10/2019,336030,1221.44,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PRINTING,04/10/2019,335652,1203.42,PRINT IMAGE NETWORK LTD,100431
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,18/10/2019,336319,1200,WM SAUNDERS PARTNERSHIP LLP,104645
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,18/10/2019,336361,1200,COOLERAID LTD,101292
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,04/10/2019,335828,1155,ACCEPT MANAGEMENT LTD,105794
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,11/10/2019,335825,1146,NEWARK & SHERWOOD LOCKSMITHS LTD,105916
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,25/10/2019,336711,1138,CARLTON FOREST RESCUE CENTRE,101925
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,25/10/2019,336710,1118,CARLTON FOREST RESCUE CENTRE,101925
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,25/10/2019,336692,1111.5,FIRST FLOORING SPECIALISTS LTD,101665
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,18/10/2019,336420,1084.14,KAEFER LTD,105654
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,18/10/2019,336332,1084,NORMANTON SCREENPRINT,101097
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,18/10/2019,336253,1076,CREATIVE COMMUNICATORS LTD,106550
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,11/10/2019,336140,1074,CREATE SKILLS - RNN GROUP,105670
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,18/10/2019,336383,1058.85,PRINT IMAGE FACILITIES LLP,101902
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/10/2019,336642,1056.2,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,11/10/2019,336132,1050.9,PRISM MEDICAL UK,100918
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,25/10/2019,336615,1038,NORRIS CONTRACTING LIMITED,105994
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,25/10/2019,336660,1036.69,ROYAL MAIL GROUP LTD,100469
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,ICT ORDERED EQUIPMENT,11/10/2019,336129,1036.2,CCS MEDIA LIMITED,105775
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,25/10/2019,336718,1021.97,DAISY COMMUNICATIONS LTD,100847
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/10/2019,336654,1020,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,25/10/2019,336712,1019,CARLTON FOREST RESCUE CENTRE,101925
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,HARDWARE MAINTENANCE,18/10/2019,336255,1015,SECURITYMETRICS,105316
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,18/10/2019,336370,1000,NEWARK BOOK FESTIVAL,105885
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,REPAIRS AND MAINTENANCE,11/10/2019,336138,1000,ZURICH MUNICIPAL MANAGEMENT SERVICES,101632
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,04/10/2019,335674,994.03,JPC SERVICES (GLOSSOP) LTD,105208
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REFRESHMENTS AND CATERING,25/10/2019,336698,982.68,BOOKER,104728
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,18/10/2019,336338,980,PAGE TIGER LIMITED,105314
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,18/10/2019,336362,960,RENASCOR,101733
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/10/2019,336655,956.25,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,04/10/2019,335636,950,GPR CONSTRUCTION LTD,100190
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,04/10/2019,335704,949.73,OBAM DOMESTIC LIFT SERVICES LTD,106266
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/10/2019,335746,947.13,NATIONWIDE WINDOWS LIMITED,101404
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GROUNDS MAINTENANCE,04/10/2019,335768,927.08,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,18/10/2019,336377,914.33,EE LIMITED,106527
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,STAFF ADVERTISING,18/10/2019,336384,902,REDACTIVE PUBLISHING LTD,101545
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,18/10/2019,336307,900,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,25/10/2019,336707,881,CARLTON FOREST RESCUE CENTRE,101925
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,18/10/2019,335969,872.12,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROFESSIONAL SERVICES,25/10/2019,336729,869.87,ARK GIVENDALE LTD,106551
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,11/10/2019,336090,840,HOVERINGHAM PARISH COUNCIL,100215
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PUBLICATIONS,18/10/2019,336441,840,THOMSON REUTERS,103561
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STATIONERY,25/10/2019,336599,825,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,11/10/2019,336078,810.4,BRITISH GAS BUSINESS,100840
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,04/10/2019,335792,810,BROWNE JACOBSON LLP,101713
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ICT ORDERED EQUIPMENT,04/10/2019,335644,798.66,CCS MEDIA LIMITED,105775
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,11/10/2019,336072,792.49,BRITISH GAS BUSINESS,100840
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COMPUTER EQUIPMENT PURCHASE,11/10/2019,336130,779.99,CCS MEDIA LIMITED,105775
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,25/10/2019,336603,754.8,VINSHIRE PLUMBING AND HEATING LTD,104940
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,11/10/2019,335985,750,WALTERS CLEANING SERVICES,106228
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,11/10/2019,336004,748.41,WHITEFIELDS STORAGE LIMITED,106023
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,DBS LICENSING OWED,11/10/2019,336142,748,DISCLOSURE & BARRING SERVICE,101817
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CHAUFFEUR SERVICES,04/10/2019,335675,745.72,AURA CHAUFFEUR SERVICES LTD,106116
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,25/10/2019,336376,714.12,EE LIMITED,106527
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,11/10/2019,335659,713,CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES REPAIRS & RENEWALS,04/10/2019,335706,707.7,GRESHAM OFFICE FURNITURE LTD,105896
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/10/2019,336652,701,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,11/10/2019,336043,700,EAST MIDLANDS DIGITAL MEDIA LTD,106350
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,11/10/2019,336048,700,TAKE ONE MEDIA LTD,100535
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,11/10/2019,336051,700,STUART WILDE PHOTOGRAPHY LTD,106342
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STATIONERY,04/10/2019,335755,697.68,LYRECO UK LIMITED,101689
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,25/10/2019,336630,687.5,BOUNDARY BUILDERS,101287
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,18/10/2019,336343,675,KINGFISHER MEDIA LTD,106011
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROFESSIONAL SERVICES,11/10/2019,335993,673.43,INDEPENDENT VETCARE LTD,105956
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,04/10/2019,335810,665.47,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PAST CHAIRMANS BADGE,11/10/2019,336069,665.27,THOMAS FATTORINI LTD,101064
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY STAFF,04/10/2019,335632,660.46,AGENCY STAFF,106449
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,25/10/2019,336693,660,FIRST FLOORING SPECIALISTS LTD,101665
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REFRESHMENTS AND CATERING,25/10/2019,336672,659.68,BOOKER,104728
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,04/10/2019,335773,656,GRAVITY SOLUTIONS LTD,106365
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,18/10/2019,336342,654,MELTON BOROUGH COUNCIL,102858
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,11/10/2019,336050,652.65,ILIFFE MEDIA PUBLISHING LTD,106238
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES REPAIRS & RENEWALS,04/10/2019,335626,650,INTERSERVE FS (UK) LTD,104770
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,04/10/2019,335629,650,INTERSERVE FS (UK) LTD,104770
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,25/10/2019,336597,640,BRITANNIA PROMOTION UK LIMITED,106554
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,04/10/2019,335801,615,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,OTHER EQUIPMENT AND TOOLS,18/10/2019,336394,609.5,MTX ELECTRICAL & ENGINEERING,105741
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,25/10/2019,336701,605.8,TOTAL INTEGRATED SOLUTIONS LTD,104742
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,25/10/2019,336709,576,CARLTON FOREST RESCUE CENTRE,101925
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,HARDWARE MAINTENANCE,18/10/2019,335995,565.8,CCS MEDIA LIMITED,105775
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROFESSIONAL SERVICES,25/10/2019,336661,565.44,RELIANCE HIGH-TECH LTD,106556
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,25/10/2019,336678,565,ABBEY FLYERS LTD,105950
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,18/10/2019,336367,563.05,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,11/10/2019,336108,558.32,TELEFONICA UK LTD,104594
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES SECURITY,25/10/2019,336589,555,LINCOLN SECURITY LTD,106557
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,11/10/2019,336087,543.8,NEWARK SECURITY SERVICES LTD,100371
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,04/10/2019,335799,540,NETTL OF NEWARK & REDLIME,105789
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,11/10/2019,336073,528.68,BRITISH GAS BUSINESS,100840
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,TELEPHONES,11/10/2019,336146,527.83,TIMICO LTD,100567
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,18/10/2019,336287,523.27,JPC SERVICES (GLOSSOP) LTD,105208
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,OTHER EQUIPMENT AND TOOLS,18/10/2019,336353,517.5,HAWTHORN THEATRICAL LTD,100198
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,HARDWARE MAINTENANCE,18/10/2019,335994,516,CCS MEDIA LIMITED,105775
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,11/10/2019,336021,510.5,BRENNTAG UK LTD,100054
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/10/2019,336644,510,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/10/2019,336111,500,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/10/2019,336112,500,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/10/2019,336113,500,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/10/2019,336114,500,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/10/2019,336115,500,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/10/2019,336116,500,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/10/2019,336117,500,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/10/2019,336118,500,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/10/2019,336119,500,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/10/2019,336120,500,IHCS LTD,106095
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,18/10/2019,336381,500,YANDELL PUBLISHING LIMITED,105522
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROMOTION OF EVENTS,18/10/2019,336399,500,NOTTINGHAMSHIRE IN FOCUS LTD,103313
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROMOTION OF EVENTS,18/10/2019,336283,500,ST MARYS CHURCH ROOMS,103491
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,REPAIRS AND MAINTENANCE,11/10/2019,335975,500,SHERWOOD MOTORS,100495
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,04/10/2019,335771,496,GRAVITY SOLUTIONS LTD,106365
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,04/10/2019,335736,492,TMP UK LTD,102103
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,SOUTHWELL TRUSTEES,25/10/2019,336609,483.08,INTERSERVE FS (UK) LTD,104770
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,04/10/2019,335811,480.01,FARMSTAR LTD,100161
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,TELEPHONES,23/10/2019,336592,465,STL BUSINESS COMMUNICATIONS LIMITED,106373
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,18/10/2019,336395,461.16,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES REPAIRS & RENEWALS,04/10/2019,333796,458.5,GRESHAM OFFICE FURNITURE LTD,105896
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,18/10/2019,336331,450,POSITIVE MEDIA PROMOTIONS LTD,101715
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,ADVERTISING,11/10/2019,336109,445.44,TMP UK LTD,102103
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,HARDWARE MAINTENANCE,04/10/2019,335765,445.4,PROBRAND LIMITED,100820
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,18/10/2019,336302,442.52,PARTIC MOTOR SPARES LTD,100421
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,11/10/2019,336019,438.09,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,GAS,11/10/2019,336105,435.68,CORONA ENERGY,100113
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/10/2019,336653,432.98,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,POSTAGES,04/10/2019,335764,428.95,NEOPOST LIMITED,100359
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY STAFF,04/10/2019,335757,427.06,AGENCY STAFF,106449
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/10/2019,336649,425,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,18/10/2019,336405,2.1,JACOBS,100238
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,HIRE OF THEATRE,11/10/2019,336062,-666.67,NEWARK & SHERWOOD CONCERT BAND,105742
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,BT LINES,25/10/2019,336687,-974.55,BRITISH TELECOMMUNICATIONS PLC,100057
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PYRLL DEBTOR RECOV OF PAY ADVA,18/10/2019,336280,-1774.62,PMP MANAGEMENT AND CONSULTING,106481
