FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Value,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%),,
22/06/2020,JANITORIALW,B20023,HRA - Gladstone House,Cleaning Materials,77.60,93.12,.00,15.52,.00,20.00,,
27/03/2020,WAITROSE 227,A11931,HART - Community Response Items,Miscellaneous Expenses,12.22,12.22,.00,.00,.00,.00,,
27/03/2020,ONE STOP 3018,A11930,Covid-19 Expenditure only,Miscellaneous Expenses,20.00,20.00,.00,.00,.00,.00,,
27/03/2020,ONE STOP 3018,A11930,Covid-19 Expenditure only,Miscellaneous Expenses,30.00,30.00,.00,.00,.00,.00,,
27/03/2020,ONE STOP 3018,A11930,Covid-19 Expenditure only,Miscellaneous Expenses,30.00,30.00,.00,.00,.00,.00,,
31/03/2020,THE BRIDGE GROCERY,A11931,HART - Community Response Items,Miscellaneous Expenses,110.00,110.00,.00,.00,.00,.00,,
03/04/2020,DEINCOURT HOTEL,A11930,Covid-19 Expenditure only,Miscellaneous Expenses,270.00,270.00,.00,.00,.00,.00,,
08/04/2020,DEINCOURT HOTEL,A11930,Covid-19 Expenditure only,Miscellaneous Expenses,270.00,270.00,.00,.00,.00,.00,,
14/04/2020,THE BRIDGE GROCERY,A11930,Covid-19 Expenditure only,Miscellaneous Expenses,40.00,40.00,.00,.00,.00,.00,,
15/04/2020,THE BRIDGE GROCERY,A11930,Covid-19 Expenditure only,Miscellaneous Expenses,10.00,10.00,.00,.00,.00,.00,,
17/04/2020,THE BRIDGE GROCERY,A11930,Covid-19 Expenditure only,Miscellaneous Expenses,30.00,30.00,.00,.00,.00,.00,,
21/04/2020,BARNBYGATE FOODSTO,A11930,Covid-19 Expenditure only,Miscellaneous Expenses,40.00,40.00,.00,.00,.00,.00,,
04/05/2020,SP   CHOICE WHOLESALE,A11931,HART - Community Response Items,Miscellaneous Expenses,85.75,102.90,.00,17.15,.00,20.00,,
04/05/2020,WM MORRISONS STORE,A11831,Castle House,Catering,9.90,9.90,.00,.00,.00,.00,,
11/05/2020,FAT BOYS,A11931,HART - Community Response Items,Miscellaneous Expenses,7.00,7.00,.00,.00,.00,.00,,
11/05/2020,WM MORRISONS STORE,A11831,Castle House,Catering,9.81,9.81,.00,.00,.00,.00,,
12/05/2020,POUNDSTRETCHER 569,A11931,HART - Community Response Items,Miscellaneous Expenses,4.58,4.58,.00,.00,.00,.00,,
12/05/2020,HOMEBASE LTD,A11931,HART - Community Response Items,Miscellaneous Expenses,13.65,13.65,.00,.00,.00,.00,,
18/05/2020,WM MORRISONS STORE,A11831,Castle House,Catering,11.99,11.99,.00,.00,.00,.00,,
20/05/2020,B&M Retail,A11931,HART - Community Response Items,Miscellaneous Expenses,5.30,5.30,.00,.00,.00,.00,,
26/05/2020,ASDA  STORES 4201,A11831,Castle House,Catering,8.80,8.80,.00,.00,.00,.00,,
02/06/2020,HERON FOODS LTD,A11930,Covid-19 Expenditure only,Miscellaneous Expenses,12.46,12.46,.00,.00,.00,.00,,
18/06/2020,WM MORRISONS STORE,C54495,Food Environment Grant,Contractual Services,53.92,53.92,.00,.00,.00,.00,,
18/06/2020,WM MORRISONS STORE,C54495,Food Environment Grant,Contractual Services,.42,.42,.00,.00,.00,20.00,,
18/06/2020,J COTTIER FAMILY BUTCH,C54495,Food Environment Grant,Contractual Services,45.00,45.00,.00,.00,.00,.00,,
15/05/2020,BUZZ SUPPLIES LTD,A11831,Castle House,Cleaning Contract,223.75,268.50,.00,44.75,.00,20.00,,
29/05/2020,WWW.HEALTHANDCARE.CO.U,A11930,Covid-19 Expenditure only,Contractual Services,1666.00,1999.20,.00,333.20,.00,20.00,,
01/06/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,43.68,43.68,.00,.00,.00,.00,,
02/06/2020,WWW.WEPRINTLANYARDS.CO,A15028,Aggregated Budgets,Stationery,48.00,48.00,.00,.00,.00,.00,,
08/06/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,30.45,30.45,.00,.00,.00,.00,,
12/06/2020,DISCLOSURE AND BARRING,A10904,Council Tax,Professional Services,23.00,23.00,.00,.00,.00,.00,,
15/06/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,33.71,33.71,.00,.00,.00,.00,,
22/06/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,27.84,27.84,.00,.00,.00,.00,,
24/06/2020,PAYPAL  BSSTRADELIM EB,A10213,Housing Options,Prevention Fund,22.72,22.72,.00,.00,.00,.00,,
19/05/2020,FARMERS GUARDIAN,A12221,Newark Livestock Market,Advertising,960.00,1152.00,.00,192.00,.00,20.00,,
10/06/2020,WWW.IRONMONGERYDIRECT.,A11930,Covid-19 Expenditure only,Contractual Services,152.50,183.00,.00,30.50,.00,20.00,,
16/06/2020,HALFORDS ON LINE,A11930,Covid-19 Expenditure only,Contractual Services,3.49,3.49,.00,.00,.00,.00,,
16/06/2020,SCREWFIX DIRECT,A11930,Covid-19 Expenditure only,Contractual Services,24.97,29.97,.00,5.00,.00,20.00,,
01/04/2020,XLN TELECOM LTD,N10101,Southwell Tr admin & ops,Telephones,65.44,78.53,.00,13.09,.00,20.00,,
03/04/2020,WWW.ICO.ORG.UK,N10101,Southwell Tr admin & ops,Licences,40.00,40.00,.00,.00,.00,.00,,
16/04/2020,WWW.DISCOUNTDISPLAYS.C,N10101,Southwell Tr admin & ops,Other Equipment And Tools,263.46,263.46,.00,.00,.00,.00,,
30/04/2020,XLN TELECOM LTD,N10101,Southwell Tr admin & ops,Telephones,68.94,82.73,.00,13.79,.00,20.00,,
12/05/2020,AMZNMktplace,N10101,Southwell Tr admin & ops,Other Equipment And Tools,54.46,54.46,.00,.00,.00,.00,,
17/05/2020,MEISTERLABS,N10101,Southwell Tr admin & ops,Subscriptions,118.80,118.80,.00,.00,.00,.00,,
20/05/2020,Amazon.co.uk RM9SH4375,N10101,Southwell Tr admin & ops,Office Equipment Purchase,18.51,18.51,.00,.00,.00,.00,,
20/05/2020,AMZNMktplace,N10101,Southwell Tr admin & ops,Other Equipment And Tools,39.96,39.96,.00,.00,.00,.00,,
01/06/2020,XLN TELECOM LTD,N10101,Southwell Tr admin & ops,Telephones,68.94,82.73,.00,13.79,.00,20.00,,
04/06/2020,B & Q 1261,N10101,Southwell Tr admin & ops,Other Equipment And Tools,367.94,441.53,.00,73.59,.00,20.00,,
10/06/2020,Amazon.co.uk I29TD0ME5,N10101,Southwell Tr admin & ops,Other Equipment And Tools,249.95,299.94,.00,49.99,.00,20.00,,
11/06/2020,ARGOS LTD,N10101,Southwell Tr admin & ops,Other Equipment And Tools,252.46,302.95,.00,50.49,.00,20.00,,
15/06/2020,Microsoft Store,N10101,Southwell Tr admin & ops,Licences,79.99,79.99,.00,.00,.00,.00,,
17/06/2020,WWW.GLASDON.COM,N10101,Southwell Tr admin & ops,Other Equipment Maintenance,11.80,11.80,.00,.00,.00,.00,,
17/06/2020,AMZNMktplace,N10101,Southwell Tr admin & ops,Other Equipment And Tools,47.65,57.18,.00,9.53,.00,20.00,,
17/06/2020,WWW.GLASDON.COM,N10101,Southwell Tr admin & ops,Other Equipment Maintenance,-11.80,-11.80,.00,.00,.00,.00,,
