BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,05/05/2017,297124,1049.5,REDACTED PERSONAL DATA,105889,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,RECHARGE THIRD PARTY,12/05/2017,297649,1024.72,LONGHURST AND HAVELOK HOMES LTD,105875,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,19/05/2017,298111,1016.96,TMP UK LTD,102103,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,INSURANCE,12/05/2017,297412,1010.76,MARSH  LTD UK,105876,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,19/05/2017,298090,952.78,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,NET MOVEMENTS,19/05/2017,298070,938,CO-OPERATIVE GROUP,105868,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PROFESSIONAL SERVICES,26/05/2017,298306,937.5,CIVICA UK LTD,105867,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,SEWERAGE AND WATER CHARGES,05/05/2017,297208,914.68,SEVERN TRENT WATER LIMITED,100487,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,05/05/2017,297165,907.66,JPC SERVICES (GLOSSOP) LTD,105208,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,05/05/2017,297222,907.5,ACCEPT MANAGEMENT LTD,105794,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROMOTION OF EVENTS,19/05/2017,298012,900,REDACTED PERSONAL DATA,105779,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,12/05/2017,297553,895.37,BRITISH GAS BUSINESS,100840,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,12/05/2017,297400,887.4,BRUSH TECHNOLOGY LTD,104952,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G995,CONTRACTUAL SERVICES,12/05/2017,297663,862.17,COOPER PLUMBING,100110,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G995,CONTRACTUAL SERVICES,05/05/2017,297158,858,INTERSERVE FS (UK) LTD,104770,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,19/05/2017,297994,847.96,PARTIC MOTOR SPARES LTD,100421,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STATIONERY,05/05/2017,297152,847.78,LYRECO UK LIMITED,101689,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REPAIRS AND MAINTENANCE,05/05/2017,297144,840,EUROTECH ENVIRONMENTAL LTD,100854,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ITEMS FOR RESALE,12/05/2017,297409,822,WESTAIR REPRODUCTIONS LTD,104497,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,12/05/2017,297526,820.8,PRINT IMAGE NETWORK LTD,100431,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,GAS,19/05/2017,297934,808.17,CORONA ENERGY,100113,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,05/05/2017,297183,807.94,TMP UK LTD,102103,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,26/05/2017,298301,796.09,EE LTD,104602,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,05/05/2017,297237,790.73,NATIONWIDE WINDOWS LIMITED,101404,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ITEMS FOR RESALE,12/05/2017,297424,776,TWO COCKS FARM & BREWERY,104939,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,INWARD INVESTMENT MARKETING,26/05/2017,298279,759.33,COSTAR UK LIMITED,104573,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,19/05/2017,298025,758.5,ASSURED FIRE & SECURITY,105406,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,05/05/2017,297244,750,J WILKINS LIMITED,100236,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,26/05/2017,298405,750,NEWARK BOOK FESTIVAL,105885,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PREMIUM MOTOR,12/05/2017,297513,750,OVERTON (UK) LTD,105745,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROMOTION OF EVENTS,05/05/2017,297207,750,SHERWOOD FOREST TRUST,100494,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REPAIRS AND MAINTENANCE,15/05/2017,8068,745,PHEUMATIC TOOLS & COMPRESSERS LTD,105887,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,19/05/2017,298131,740,NOTTINGHAM GROUNDS MAINTENANCE LTD,105832,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ELECTRICITY,05/05/2017,297248,735,COOPER PLUMBING,100110,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G995,TELEPHONES,12/05/2017,297592,719.83,DAISY COMMUNICATIONS LTD,100847,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ITEMS FOR RESALE,12/05/2017,297394,715.48,THE KNIGHT SHOP INTERNATIONAL LTD,105119,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,19/05/2017,298042,709.46,TERBERG MATEC UK LTD,100541,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EXHIBITIONS AND DISPLAYS,19/05/2017,297900,708,IMPERIAL WAR MUSEUM TRADING COMPANY LTD,105872,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RECHARGE TP TECHNICAL,12/05/2017,297607,675,HAWTHORN THEATRICAL LTD,100198,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,26/05/2017,298302,664.94,EE LTD,104602,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,05/05/2017,297164,651,HATHERLEY COMMERCIAL SERVICES LTD,101235,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,EMPTY PAIL CLOSETS,12/05/2017,297533,650,ALPHEUS ENVIRONMENTAL LTD,100011,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G995,CONTRACTUAL SERVICES,12/05/2017,297666,650,COOPER PLUMBING,100110,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,19/05/2017,297912,646.44,PARTIC MOTOR SPARES LTD,100421,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,26/05/2017,298339,632,ADDLESHAW GODDARD LLP,105557,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENSED BAR PROVISIONS,19/05/2017,298074,627.26,BOOKER - BARNSLEY,105433,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,SEWAGE WORKS ROUTINE MAINTNCE,19/05/2017,298113,618.75,ALPHEUS ENVIRONMENTAL LTD,100011,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,26/05/2017,298357,600,INTERSERVE FS (UK) LTD,104770,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,05/05/2017,297158,596.25,INTERSERVE FS (UK) LTD,104770,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,19/05/2017,297935,590.4,CORONA ENERGY,100113,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRIBUTION TO HOUSING BOND,26/05/2017,298300,580,HELEN HAYCOX - WILEM LAND,105871,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GROUNDS MAINTENANCE,05/05/2017,297162,578.33,ROBERT MARSHALL & SONS LTD,105315,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,INSURANCE,12/05/2017,297628,578,ARTHUR J GALLAGHER INSURANCE BROKERS LTD,105073,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,19/05/2017,298036,576.21,TERBERG MATEC UK LTD,100541,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REFRESHMENTS AND CATERING,19/05/2017,298105,571.98,BOOKER - BARNSLEY,105433,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,12/05/2017,297379,562.5,NEWARK SECURITY SERVICES LTD,100371,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CREDIT CARD TRANSACTION CHARGE,12/05/2017,297494,561.54,WORLDPAY,105893,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,12/05/2017,297510,561.5,TOTAL INTEGRATED SOLUTIONS LTD,104742,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,GAS,19/05/2017,298125,551,OPUS GAS SUPPLY LTD,105744,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONE COSTS,12/05/2017,297624,537.17,TELEFONICA UK LTD,104594,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,EMPTY PAIL CLOSETS,19/05/2017,298079,529,ALPHEUS ENVIRONMENTAL LTD,100011,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G995,PROFESSIONAL SERVICES,12/05/2017,297370,528,DISCLOSURE & BARRING SERVICE,101817,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,19/05/2017,298118,528,WILLOWBANK CONTRACTS LTD,105845,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EMPLOYMENT & SKILLS,12/05/2017,297376,517.25,NEWARK ADVERTISER CO LTD,100363,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,12/05/2017,297602,504.9,NEWARK ADVERTISER CO LTD,100363,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REFRESHMENTS AND CATERING,19/05/2017,298000,500.3,BOOKER,104728,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,HOUSING STRATEGY/NEEDS ASSESSM,19/05/2017,298047,500,MIDLANDS RURAL HOUSING ASSOCIATION LTD,104779,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ARTS DEVELOPMENT & EVENTS,05/05/2017,297205,500,NEWARK ART CLUB,104534,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,19/05/2017,298142,500,ODDSOCKS COMMUNICATIONS LTD,105886,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,EQUIPMENT REPAIRS & RENEWALS,26/05/2017,298389,500,RUSHCLIFFE BOROUGH COUNCIL,101041,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,19/05/2017,297956,500,THE GATE TO SOUTHWELL FOLK FESTIVAL,100931,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,DEPARTMENTAL HARDWARE,26/05/2017,298317,499.75,STORM TECHNOLOGIES LTD,105838,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,19/05/2017,297944,482.89,DERRY BUILDING SERVICES LTD,100125,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,12/05/2017,297554,480.09,BRITISH GAS BUSINESS,100840,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,05/05/2017,297121,480,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,100089,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,19/05/2017,297931,475.96,CORONA ENERGY,100113,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,19/05/2017,297917,473,DERRY BUILDING SERVICES LTD,100125,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,19/05/2017,297985,468.14,BRITISH GAS BUSINESS,100840,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,12/05/2017,297405,465.5,MODES USERS ASSOCIATION,102913,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,OTHER EQUIPMENT MAINTENANCE,12/05/2017,297567,449.17,CAMPBELL ASSOCIATES,101288,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,05/05/2017,297249,448,DERRY BUILDING SERVICES LTD,100125,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PRINTING,12/05/2017,297527,441.96,PRINT IMAGE NETWORK LTD,100431,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENSED BAR PROVISIONS,19/05/2017,298073,431.22,BOOKER - BARNSLEY,105433,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,19/05/2017,297966,430,LLG ENTERPRISES LIMITED,105874,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,12/05/2017,297348,429,NEWARK ADVERTISER CO LTD,100363,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,19/05/2017,298112,429,NEWARK ADVERTISER CO LTD,100363,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REFRESHMENTS AND CATERING,12/05/2017,297620,423.36,EDEN FARM HULLEYS,105578,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,05/05/2017,297243,422,ASSURED FIRE & SECURITY,105406,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,12/05/2017,297523,416.67,ROYAL MAIL GROUP LTD,100469,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,TECHNICAL COSTS RECOVERED,12/05/2017,297466,-444.46,REDACTED PERSONAL DATA,101254,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY COMMISSION,12/05/2017,297629,-490.05,REDACTED PERSONAL DATA,100083,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,STAFFING COSTS RECOVERED,12/05/2017,297632,-652.5,ANTON BENTON PRODUCTIONS LTD,105865,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,STAFFING COSTS RECOVERED,12/05/2017,297629,-840.5,REDACTED PERSONAL DATA,100083,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY COMMISSION,12/05/2017,297476,-1022.5,NEWARK AMATEUR OPERATIC SOCIETY,100365,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY COMMISSION,12/05/2017,297466,-1141.95,REDACTED PERSONAL DATA,101254,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,HIRE OF THEATRE,12/05/2017,297629,-1500,REDACTED PERSONAL DATA,100083,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,TECHNICAL COSTS RECOVERED,12/05/2017,297476,-1713.88,NEWARK AMATEUR OPERATIC SOCIETY,100365,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,12/05/2017,297464,-2956.61,NOTTINGHAM AUDIO VISUAL SERVICES LTD,104704,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,STAFFING COSTS RECOVERED,12/05/2017,297466,-3078.49,REDACTED PERSONAL DATA,101254,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,HIRE OF THEATRE,12/05/2017,297466,-4628.92,REDACTED PERSONAL DATA,101254,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,HIRE OF THEATRE,12/05/2017,297476,-6947.87,NEWARK AMATEUR OPERATIC SOCIETY,100365,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,STAFFING COSTS RECOVERED,12/05/2017,297476,-7023.12,NEWARK AMATEUR OPERATIC SOCIETY,100365,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS CC PRECEPT,28/06/2017,299860,5114333.5,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR TARIFF,28/06/2017,299860,1079988.1,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,02/06/2017,298626,912908.81,R G CARTER BUILDING LTD,100440,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,30/06/2017,299938,701043.94,R G CARTER BUILDING LTD,100440,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS POLICE AUTHORITY PRECEPT,28/06/2017,299861,693855,NOTTS POLICE AND CRIME COMMISSIONER,101784,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,23/06/2017,299514,615756,HENRY BOOT CONSTRUCTION LTD,105639,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,23/06/2017,299632,345370,NEWARK AND SHERWOOD HOMES LTD,100366,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,BUSINESS RATE SHARES,28/06/2017,299860,338719.3,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,REPAIRS AND MAINTENANCE,23/06/2017,299632,316656.08,NEWARK AND SHERWOOD HOMES LTD,100366,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTINGHAMSHIRE FIRE AND RESCU,28/06/2017,299862,284813,NOTTINGHAMSHIRE FIRE AUTHORITY,101572,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CAPITAL PURCHASES,16/06/2017,297366,155784.81,INSIGHT DIRECT (UK) LTD,100226,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,16/06/2017,299307,150864.5,BARRATT HOMES,105697,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,03/06/2017,298785,150000,ROBERT WOODHEAD LTD,100461,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,30/06/2017,299919,139000,NEWARK AND SHERWOOD HOMES LTD,100366,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,23/06/2017,299515,120060.99,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,02/06/2017,298600,101378,SOUTH KESTEVEN DISTRICT COUNCIL,103477,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,03/06/2017,298784,77198.7,ROBERT WOODHEAD LTD,100461,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,NDR LEVY PAYMENTS,30/06/2017,299878,69768,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,03/06/2017,298783,64445.21,ROBERT WOODHEAD LTD,100461,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,23/06/2017,299587,56468.18,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NCC COLLECTION FUND ADJUSTMENT,28/06/2017,299860,52475,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,03/06/2017,298782,49382.53,ROBERT WOODHEAD LTD,100461,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,23/06/2017,299627,44928.78,THOMAS BOW LTD,102178,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,BUSINESS RATE SHARES,28/06/2017,299862,37635.4,NOTTINGHAMSHIRE FIRE AUTHORITY,101572,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,02/06/2017,298565,32519.76,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CAPITAL PURCHASES,23/06/2017,299537,30611.86,PROAV LTD,105923,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,30/06/2017,299863,30405.4,GB HEIGHTS LTD,105735,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,30/06/2017,299792,24970.52,ELECTRICAL SAFETY SYSTEMS LTD,100147,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,30/06/2017,299793,24676.73,ELECTRICAL SAFETY SYSTEMS LTD,100147,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,30/06/2017,299794,24155.18,ELECTRICAL SAFETY SYSTEMS LTD,100147,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,09/06/2017,298897,19033.93,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,23/06/2017,299536,18725,COLLINSHALLGREEN LTD,105752,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,09/06/2017,298917,18231,GB HEIGHTS LTD,105735,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,23/06/2017,298914,17603.79,THOMAS BOW LTD,102178,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,23/06/2017,299599,16245.72,PRINT IMAGE NETWORK LTD,100431,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,30/06/2017,299855,16085,NEWARK TOWN COUNCIL,100374,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COMPUTER SOFTWARE MAINTENANCE,02/06/2017,298650,15174,VIRGIN MEDIA BUSINESS,100934,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,16/06/2017,299227,15016.84,RG+P LIMITED,105755,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CAPITAL PURCHASES,30/06/2017,299890,14311.84,INSIGHT DIRECT (UK) LTD,100226,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,09/06/2017,298920,13835.68,NOTTINGHAM GROUNDS MAINTENANCE LTD,105832,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,09/06/2017,298956,13690.3,CERTAS ENERGY UK LTD,105666,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,09/06/2017,298755,13632,CERTAS ENERGY UK LTD,105666,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,30/06/2017,299818,13492.5,CERTAS ENERGY UK LTD,105666,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,09/06/2017,298806,12218.78,PRINT IMAGE NETWORK LTD,100431,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,09/06/2017,298894,11300.3,REDACTED PERSONAL DATA,105831,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G995,CONTRACTUAL SERVICES,02/06/2017,298585,10095.27,FIRST FLOORING SPECIALISTS LTD,101665,P173000
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,16/06/2017,299188,10020,APW (NOTTINGHAM)  LTD,100891,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,09/06/2017,298907,9433.96,THE WELBECK ESTATES COMPANY LTD,101113,
