OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0046,"Newark, Castlegate (19, Ye Olde Market)",https://www.newark-sherwooddc.gov.uk/media/newark-and-sherwood/images-and-files/planning-policy/pdfs/brownfield-land-register/Brownfield_BF0046.pdf,354013,479739,0.09,not owned by a public authority,permissioned,full planning permission,14/09/2011,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=ND83ZALB04E00,Yes,9,9,,Residential no longer being implemented. ,20/01/2020,20/01/2020,20/01/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0047,"Newark, George Street (Unit 3, The Old Maltings)",https://www.newark-sherwooddc.gov.uk/media/newark-and-sherwood/images-and-files/planning-policy/pdfs/brownfield-land-register/Brownfield_BF0047.pdf,354390,480306,0.03,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=00126OOILI000,Yes,6,6,,Full planning permission for conversion of building to 6no. Apartments expired in 2023. ,20/01/2020,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0048,"Newark, Land at Northgate (Former Northgate Brewery)",https://www.newark-sherwooddc.gov.uk/media/newark-and-sherwood/images-and-files/planning-policy/pdfs/brownfield-land-register/Brownfield_BF0048.pdf,354483,480076,1.6,not owned by a public authority,permissioned,full planning permission,29/03/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000ZWJOILI000,Yes,48,64,,Complete,20/01/2020,30/01/2023,30/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0049,"Newark, Lindsay Avenue (land at)",https://www.newark-sherwooddc.gov.uk/media/newark-and-sherwood/images-and-files/planning-policy/pdfs/brownfield-land-register/Brownfield_BF0049.pdf,351882,479860,0.24,owned by a public authority,permissioned,full planning permission,24/01/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=PHQ6TYLB04E00,Yes,10,10,,Complete,20/01/2020,21/01/2022,21/01/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0050,"Newark, London Road (65a)",https://www.newark-sherwooddc.gov.uk/media/newark-and-sherwood/images-and-files/planning-policy/pdfs/brownfield-land-register/Brownfield_BF0050.pdf,353322,480457,0.09,not owned by a public authority,permissioned,full planning permission,10/06/2005,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0010B0OILI000,Yes,5,5,,Full planning permission for erection of 5 no. dwellings. Under construction.,20/01/2020,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0051,"Newark, Millgate (Land off)",https://www.newark-sherwooddc.gov.uk/media/newark-and-sherwood/images-and-files/planning-policy/pdfs/brownfield-land-register/Brownfield_BF0051.pdf,353551,479157,2.07,not owned by a public authority,permissioned,full planning permission,05/07/2013,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=ITPCMYLBO4000,Yes,11,11,,"Full planning permission for Mixed use development comprising demolition of two former industrial buildings, the erection of 11 dwellings, erection of private health facilities, extension to existing Marina comprising new moorings and creation of a wildlife park Demolition of two industrial buildings. Under construction.",20/01/2020,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0052,"Newark, Navigation Yard (Thorpe's Warehouse)",https://www.newark-sherwooddc.gov.uk/media/newark-and-sherwood/images-and-files/planning-policy/pdfs/brownfield-land-register/Brownfield_BF0052.pdf,353822,479476,0.08,not owned by a public authority,permissioned,full planning permission,12/03/2018,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001JUFOILI000,Yes,15,15,,"Full planning permission for the change of use of Thorpes Warehouse to an Apart-Hotel comprising 15 apartments, 1 managers flat and associated facilities including gym, reception, laundry and office including alterations to internal layouts, and minor amendment to the South East Elevation. Under construction.",20/01/2020,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0053,"Newark, North Gate",https://www.newark-sherwooddc.gov.uk/media/newark-and-sherwood/images-and-files/planning-policy/pdfs/brownfield-land-register/Brownfield_BF0053.pdf,354513,480032,0.64,not owned by a public authority,permissioned,full planning permission,06/12/2006,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=I6P91JLBS2000,Yes,99,99,,Complete,20/01/2020,30/01/2023,30/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0054,"Newark, Former Robin Hood Hotel",https://www.newark-sherwooddc.gov.uk/media/newark-and-sherwood/images-and-files/planning-policy/pdfs/brownfield-land-register/Brownfield_BF0054.pdf,353678,479662,0.28,not owned by a public authority,permissioned,full planning permission,12/11/2008,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=PZEPS9LB04E00,Yes,50,50,,Complete,20/01/2020,20/01/2020,20/01/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0055,"Newark, St Marys Gardens (Land at)",https://www.newark-sherwooddc.gov.uk/media/newark-and-sherwood/images-and-files/planning-policy/pdfs/brownfield-land-register/Brownfield_BF0055.pdf,352425,479538,0.29,owned by the Council,permissioned,full planning permission,18/02/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=PHRH4WLB04E00,Yes,7,7,,Complete,20/01/2020,21/01/2022,21/01/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0056,"Bilsthorpe, Farnsfield Road (Rose Cottage)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0056.pdf,359561,465146,0.40,not owned by a public authority,permissioned,reserved matters approval,03/06/2020,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000CCWOILI000,Yes,7,7,,Application for reserved matters for proposed residential development of 7no dwellings (including replacement of Rose Cottage). Complete,25/01/2021,22/01/2024,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0057,"Newark, Jubilee Street (2)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0057.pdf,353260,480115,0.35,not owned by a public authority,permissioned,full planning permission,28/08/2020,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/applicationDetails.do?previousCaseType=Application&keyVal=Q08MTJLBM0I00&previousCaseNumber=21%2F00452%2FDISCON&activeTab=summary&previousKeyVal=QP182WLBM0C00,Yes,14,14,,"Demolition of existing buildings. Erection of 4 bungalows (1 bedroom), 10 apartments (2 no. 2 bed and 8 no. 1 bed), access road, parking courtyard and associated infrastructure. Under  construction",25/01/2021,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0058,"Newark, Boundary Road (Former Newark Fire Station)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0058.pdf,353175,479607,0.17,owned by the Council,permissioned,full planning permission,14/12/2020,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&keyVal=QMX6NNLB04E00&previousCaseNumber=20%2F01252%2FFUL&activeTab=summary&previousKeyVal=QD9DX1LBI9J00,Yes,8,8,,Residential development of 4 no. 1 bed and 4 no. 2 bed units. Complete,25/01/2021,22/01/2022,22/01/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0059,"Rainworth, Top Street (Land off)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0059.pdf,358430,459558,0.20,not owned by a public authority,permissioned,full planning permission,10/06/2020,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=QGEASALB04E00,Yes,9,9,,Complete,25/01/2021,21/01/2022,21/01/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0060,"Ollerton, Land at Latimer Way",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0060.pdf,367590,466036,0.64,not owned by a public authority,permissioned,outline planning permission,30/09/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&keyVal=JJOHRSLB04O00&previousCaseNumber=19%2F02279%2FOUTM&activeTab=summary&previousKeyVal=Q2Z62HLBMW400,Yes,43,43,,Outline application for the change of use of an existing building from office use to 17 apartments and erection of an apartment block for upto a maximum of 26 apartments (phase 2),25/01/2021,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0061,"Hoveringham, Boat Lane (Ferry Farm Park & Restaurant)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0061.pdf,346416,470360,0.30,not owned by a public authority,permissioned,full planning permission,24/02/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000T3VOILI000,Yes,2,2,,Proposed conversion of redundant buildings to form 2no. Dwellings,22/01/2022,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0062,"Lowdham, Station Road (13)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0062.pdf,346055,467258,0.08,not owned by a public authority,permissioned,full planning permission,24/05/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000UFSOILI000,Yes,7,7,,"Conversion (incorporating refurbishment, remodelling and partial demolition) of the former residential care home to 7no. Apartments (resubmission of 20/00373/FUL)",22/01/2022,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0063,"Newark, Appleton Gate (83)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0063.pdf,354510,480421,0.18,not owned by a public authority,permissioned,full planning permission,24/09/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=L2PRX1LB05Q00,Yes,9,9,,"Change of use from community centre, place or worship, caf� and shop to community centre, place of worship and 9 flats and alterations including partial demolition of modern extensions. ",22/01/2022,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0064,"Newark, Devon Road (Land at)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0064.pdf,352563,479596,0.75,owned by the Council,permissioned,full planning permission,18/06/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=QPCATBLB04E00,Yes,9,9,,Demolishing of four existing dwellings (comprising 4 flats) and the erection of nine dwellings (Under construction),22/01/2022,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0065,"Newark, George Street (Newcastle Arms Public House)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0065.pdf,354365,480343,0.02,not owned by a public authority,permissioned,full planning permission,06/10/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000D0MOILI000,Yes,7,7,,Conversion of public house into seven one bedroom residential units,22/01/2022,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0066,"Newark, Kings Road (Staythorpe Electricity Sports and Social Club)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0066.pdf,354183,480005,0.07,not owned by a public authority,permissioned,full planning permission,22/06/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=R5USXYLB04E00,Yes,9,9,,Conversion to 9 residential units. Complete,22/01/2022,22/01/2024,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0067,"Newark, St Marks Place (Unit 8,9,10 and 11)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0067.pdf,353812,479794,0.12,not owned by a public authority,permissioned,full planning permission,27/05/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=00183ZOILI000,Yes,7,7,,"Conversion of upper floors to form 7 residential units including extension first floor (Unit 8), external stairs (units 8 and 9) and alterations and additional windows (unit 11)",22/01/2022,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0068,"Newark, Victoria Street (10)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0068---Victoria-Street.pdf,353548,479593,0.20,not owned by a public authority,permissioned,full planning permission,10/05/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=L2RJ5DLB05Q00,yes,39,39,,Change of use for an existing commercial building into 39 residential units with co-working spaces and other amenities. Under construction,30/01/2023,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0069,"Newark, Albert Street (22)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0069---Albert-Street.pdf,353574,479734,0.10,not owned by a public authority,permissioned,full planning permission,18/05/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=L2RJ5DLB05Q00,yes,9,9,,Change of use from antiques centre (Class E) to 9 residential units (C3) with alterations to boundary treatments. Under construction,30/01/2023,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0070,"Newark, Mills Drive (WB Stubbs)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0070---WB-STubbs.pdf,352908,478291,0.43,not owned by a public authority,permissioned,full planning permission,27/05/2022,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=LELJRJLB05Q00,yes,17,17,,"Conversion of mill building into 14 residential apartments including demolition of projecting wings, conversion of boiler house into 1 dwelling and courtyard. Demolition of building range and replacement with open space, bin store and access to the Weavers. Demolition of lodge, industrial buildings and chimney and replacement with 2 semi-detached houses and covered parking",30/01/2023,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0071,"Newark, Mill Gate (61, Workshop)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0071---Mill-Gate.pdf,353634,479375,0.16,not owned by a public authority,permissioned,full planning permission,20/05/2020,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0010XSOILI000,yes,5,5,,"Proposed change of use of site from B2 to C3, conversion of building to five residential units involving re-construction work, alterations and some demolition works; demolish outbuildings; alterations to front wall to improve existing access; erection of four new terraced dwellings; and associated infrastructure and ground works. Under construction",30/01/2023,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0072,"Newark, North Gate (94)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0072---North-Gate.pdf,354415,480135,0.12,owned by the Council,permissioned,full planning permission,11/11/2022,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000KLNOILI000,yes,5,5,,Conversion to 5no flats. Remodelling of outbuilding. New secured bin storage. Communal garden area and 7no parking spaces.,30/01/2023,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0073,"Newark, Eton Avenue (77C)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0073---Eton-Avenue-(77C).pdf,352343,479664,0.20,owned by the Council,permissioned,full planning permission,11/11/2022,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,yes,5,5,,Development of 5 bungalows and associated external works including installation of new dropped kerbs.,30/01/2023,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0074,"Collingham, Horseshoe Cottages (Land adj to 9)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0074---Site-Plan.pdf,361582,483542,0.31,not owned by a public authority,permissioned,full planning permission,09/03/2023,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=QKAR40LB04E00 ,yes,3,3,,Residential development following demolition of existing buildings.,30/01/2024,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0075,"Ollerton, Main Street (Ollerton Hall)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0075---Site-Plan.pdf,367565,465460,0.80,not owned by a public authority,permissioned,full planning permission,21/04/2023,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001BE5OILI000 ,yes,8,8,,Refurbishment of hall to provide 8 no. new apartments,30/01/2024,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0076,"Newark, Carter Gate (White Hind Bar)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0076---Site-Plan.pdf,353818,479969,0.03,not owned by a public authority,permissioned,full planning permission,23/11/2023,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=L6Z88PLB04P00 ,yes,5,5,,"Change of use of front section of ground floor pub to caf�/restaurant. Rearrange internal layout to create 5 separate residential units and subdivide existing retail units into 2 retail units. Remove atrium, erect new external staircase and minor internal and external alterations",30/01/2024,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0077,"Ollerton, Darwin Drive (E-Centre)",https://www.newark-sherwooddc.gov.uk/media/nsdc-redesign/documents-and-images/your-council/planning-policy/local-development-framework/brownfield-land-register/BF0077---Site-Plan.pdf,367536,466174,0.63,not owned by a public authority,permissioned,Prior Approval,28/11/2023,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=J0507VLBT4000 ,Yes,7,7,,Change of use of building formally used as offices (Class E) to 7no. Apartments,30/01/2024,22/01/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
