developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
20/00275/FULM-OS-1a,20/00275/FULM-OS,secured,80671.62,,22/12/2021,25/09/2020,
20/00275/FULM-OS-1b,20/00275/FULM-OS,secured,89723.1,,22/12/2021,25/09/2020,
20/00275/FULM-OS-1c,20/00275/FULM-OS,secured,8931.42,,22/12/2021,25/09/2020,
20/00275/FULM-OS-1d,20/00275/FULM-OS,secured,8931.42,,22/12/2021,25/09/2020,
20/00275/FULM-OS-1e,20/00275/FULM-OS,secured,24602.73,,22/12/2021,25/09/2020,
20/00275/FULM-OS-1pf,20/00275/FULM-OS,secured,,2698,22/12/2021,25/09/2020,
20/00475/FULM-AH-1p,20/00475/FULM-AH,secured,,25,22/12/2021,30/11/2020,
20/00475/FULM-CF-1,20/00475/FULM-CF,secured,112109,,22/12/2021,30/11/2020,
20/00475/FULM-HE-1,20/00475/FULM-HE,secured,79542,,22/12/2021,30/11/2020,
20/00475/FULM-LI-1,20/00475/FULM-LI,secured,2849,,22/12/2021,30/11/2020,
20/00475/FULM-OS-1,20/00475/FULM-OS,secured,4000,,22/12/2021,30/11/2020,
20/00475/FULM-OS-1pa,20/00475/FULM-OS,secured,,0.17,22/12/2021,30/11/2020,
20/00475/FULM-OS-1pb,20/00475/FULM-OS,secured,,260,22/12/2021,30/11/2020,
20/00642/FULM-AH-1p,20/00642/FULM-AH,secured,,36,22/12/2021,12/08/2020,
20/00642/FULM-HE-1,20/00642/FULM-HE,secured,110400,,22/12/2021,12/08/2020,
20/00642/FULM-LI-1,20/00642/FULM-LI,secured,4288,,22/12/2021,12/08/2020,
20/00642/FULM-OS-1,20/00642/FULM-OS,secured,111271.2,,22/12/2021,12/08/2020,
20/00642/FULM-OS-1b,20/00642/FULM-OS,secured,35000,,22/12/2021,12/08/2020,
20/00642/FULM-TT-1,20/00642/FULM-TT,secured,32000,,22/12/2021,12/08/2020,
20/01177/FULM-TT-1,20/01177/FULM-TT,secured,42000,,22/12/2021,08/01/2021,
 13/01271/FULM-AH-4, 13/01271/FULM-AH,transferred,437120,,11/11/2022,08/03/2022,
 13/01271/FULM-ED-4, 13/01271/FULM-ED,transferred,150374.1,,11/11/2022,18/01/2022,
 13/01271/FULM-ED-4, 13/01271/FULM-ED,transferred,148937.2,,11/11/2022,18/01/2022,
 17/01055/RMAM-ED-4, 17/01055/RMAM-ED,transferred,162900.86,,11/11/2022,18/02/2022,
10/01158/FULM-TT-4,10/01158/FULM-TT,transferred,6018.09,,11/11/2022,14/01/2022,
10/01256/FULM-TT-4,10/01256/FULM-TT,transferred,16092.88,,11/11/2022,11/06/2021,
10/01256/FULM-TT-4a,10/01256/FULM-TT,transferred,4200,,11/11/2022,11/07/2021,
13/00458/OUTM-ED-4,13/00458/OUTM-ED,transferred,135649.53,,11/11/2022,18/01/2022,
13/00458/OUTM-TT-4,13/00458/OUTM-TT,transferred,50000,,11/11/2022,31/01/2022,
14/00465/OUTM-CF-2,14/00465/OUTM-CF,received,134609.21,,11/11/2022,16/07/2021,
14/00465/OUTM-CF-2,14/00465/OUTM-CF,received,134609.21,,11/11/2022,04/03/2022,
14/00720/FUL-TT-4,14/00720/FUL-TT,transferred,12356.31,,11/11/2022,14/01/2022,
14/00720/FUL-TT-4a,14/00720/FUL-TT,transferred,6381.23,,11/11/2022,14/01/2022,
14/01308/FULM-ED-4,14/01308/FULM-ED,transferred,117880.95,,11/11/2022,18/01/2022,
14/01308/FULM-OS-4,14/01308/FULM-OS,transferred,3000,,11/11/2022,25/03/2022,
14/01469/OUTM-ED-4,14/01469/OUTM-ED,transferred,149096.93,,11/11/2022,18/02/2022,
14/01596/OUTM-AH-2,14/01596/OUTM-AH,received,41789.05,,11/11/2022,30/04/2021,
14/01596/OUTM-CF-2,14/01596/OUTM-CF,received,46277.21,,11/11/2022,03/09/2021,
14/01596/OUTM-ED-4,14/01596/OUTM-ED,transferred,178685.86,,11/11/2022,30/07/2021,
15/00523/RMAM-CF-4,15/00523/RMAM-CF,transferred,7750,,11/11/2022,08/04/2021,
15/00523/RMAM-OS-4,15/00523/RMAM-OS,transferred,6641,,11/11/2022,17/08/2021,
15/00523/RMAM-OS-4a,15/00523/RMAM-OS,transferred,9373.86,,11/11/2022,17/09/2021,
16/00135/FULM-CF-2,16/00135/FULM-CF,received,26305.7,,11/11/2022,16/04/2021,
16/00135/FULM-CF-4,16/00135/FULM-CF,transferred,26305.7,,11/11/2022,19/01/2022,
16/00135/FULM-ED-2,16/00135/FULM-ED,received,52519.7,,11/11/2022,16/04/2021,
16/00135/FULM-ED-4,16/00135/FULM-ED,transferred,52519.7,,11/11/2022,30/07/2021,
16/00135/FULM-OS-2,16/00135/FULM-OS,received,17173.93,,11/11/2022,16/04/2021,
16/00135/FULM-OS-4,16/00135/FULM-OS,transferred,17173.93,,11/11/2022,19/01/2022,
16/00139/RMAM-AH-2,16/00139/RMAM-AH,received,30111.85,,11/11/2022,30/11/2021,
16/00139/RMAM-CF-2,16/00139/RMAM-CF,received,16767.2,,11/11/2022,30/11/2021,
16/00139/RMAM-ED-2,16/00139/RMAM-ED,received,69145.29,,11/11/2022,30/11/2021,
16/00139/RMAM-ED-4,16/00139/RMAM-ED,transferred,69145.29,,11/11/2022,18/01/2022,
16/00139/RMAM-LI-2,16/00139/RMAM-LI,received,1387.13,,11/11/2022,30/11/2021,
16/00139/RMAM-OS-2,16/00139/RMAM-OS,received,14372.02,,11/11/2022,30/11/2021,
16/00337/OUTM-ED-4,16/00337/OUTM-ED,transferred,83756.44,,11/11/2022,30/07/2021,
16/01144/FULM-CF-4,16/01144/FULM-CF,transferred,5000,,11/11/2022,17/05/2021,
16/01436/RMAM-ED-4,16/01436/RMAM-ED,transferred,19431.36,,11/11/2022,30/07/2021,
17/00582/FULM-ED-4,17/00582/FULM-ED,transferred,252010,,11/11/2022,18/01/2022,
17/00595/FULM-HE-2,17/00595/FULM-HE,received,152599.08,,11/11/2022,15/02/2022,
17/01729/FULM-AH-2,17/01729/FULM-AH,received,69979,,11/11/2022,11/02/2022,
17/01729/FULM-CF-2,17/01729/FULM-CF,received,29757.01,,11/11/2022,11/02/2022,
19/00585/FULM-AH-2,19/00585/FULM-AH,received,112459.8,,11/11/2022,20/04/2021,
19/00585/FULM-ED-2,19/00585/FULM-ED,received,173702.42,,11/11/2022,16/06/2021,
19/00585/FULM-ED-4,19/00585/FULM-ED,transferred,99277,,11/11/2022,18/01/2022,
19/00585/FULM-ED-4,19/00585/FULM-ED,transferred,173702.42,,11/11/2022,18/01/2022,
19/00585/FULM-LI-2,19/00585/FULM-LI,received,5252.85,,11/11/2022,20/04/2021,
19/01053/RMAM-ED-2,19/01053/RMAM-ED,received,239280.68,,11/11/2022,20/01/2022,
19/02279/OUTM-AH-1p,19/02279/OUTM-AH,secured,,13,11/11/2022,30/09/2021,
19/02279/OUTM-CF-1,19/02279/OUTM-CF,secured,59515.01,,11/11/2022,30/09/2021,
19/02279/OUTM-OS-1,19/02279/OUTM-OS,secured,39872.18,,11/11/2022,30/09/2021,
19/02279/OUTM-OS-1p,19/02279/OUTM-OS,secured,,619,11/11/2022,30/09/2021,
19/02279/OUTM-TT-1,19/02279/OUTM-TT,secured,6000,,11/11/2022,30/09/2021,
20/00642/FULM-TT-2,20/00642/FULM-TT,received,32000,,11/11/2022,02/11/2021,
20/00772/FUL-CF-2,20/00772/FUL-CF,received,13841,,11/11/2022,27/08/2021,
20/00772/FUL-OS-1,20/00772/FUL-OS,secured,13841,,11/11/2022,30/04/2021,
20/00873/FULM-AH-1p,20/00873/FULM-AH,secured,,11,11/11/2022,14/05/2021,
20/00873/FULM-CF-1,20/00873/FULM-CF,secured,191600,,11/11/2022,14/05/2021,
20/00873/FULM-OS-1,20/00873/FULM-OS,secured,47900,,11/11/2022,14/05/2021,
20/00873/FULM-OS-1p,20/00873/FULM-OS,secured,,1854,11/11/2022,14/05/2021,
20/00873/FULM-TT-1,20/00873/FULM-TT,secured,18500,,11/11/2022,14/05/2021,
20/01190/OUTM-AH-1p,20/01190/OUTM-AH,secured,,14,11/11/2022,28/05/2021,
20/01190/OUTM-CF-1,20/01190/OUTM-CF,secured,62283.15,,11/11/2022,28/05/2021,
20/01190/OUTM-HE-1,20/01190/OUTM-HE,secured,44217.9,,11/11/2022,28/05/2021,
20/01190/OUTM-OS-1p,20/01190/OUTM-OS,secured,,1458,11/11/2022,28/05/2021,
20/01190/OUTM-OS-1p,20/01190/OUTM-OS,secured,,6,11/11/2022,28/05/2021,
20/01190/OUTM-TT-1,20/01190/OUTM-TT,secured,7000,,11/11/2022,28/05/2021,
20/02499/OUTM-OS-1,20/02499/OUTM-OS,secured,9272.6,,11/11/2022,10/02/2022,
20/02499/OUTM-TT-1,20/02499/OUTM-TT,secured,13000,,11/11/2022,10/02/2022,
21/00501/FUL-AH-1p,21/00501/FUL-AH,secured,,2,11/11/2022,26/10/2021,
21/00501/FUL-CF-1,21/00501/FUL-CF,secured,9688.49,,11/11/2022,26/10/2021,
 13/01271/FULM-AH-5, 13/01271/FULM-AH,spent,437120,,07/12/2023,08/03/2022,
 13/01271/FULM-AH-5, 13/01271/FULM-AH,spent,310608.84,,07/12/2023,31/03/2023,
 17/01055/RMAM-CF-4, 17/01055/RMAM-CF,transferred,4200,,07/12/2023,31/03/2023,
 17/01055/RMAM-OS-4, 17/01055/RMAM-OS,transferred,59283.81,,07/12/2023,06/05/2022,
05/02654/RMAM-OS-4,05/02654/RMAM-OS,transferred,84509.25,,07/12/2023,06/01/2023,
05/02654/RMAM-OS-2,05/02654/RMAM-OS,received,84509.25,,07/12/2023,25/08/2022,
10/01256/FULM-CF-4,10/01256/FULM-CF,transferred,56182.79,,07/12/2023,29/07/2022,
13/00458/OUTM-TT-4,13/00458/OUTM-TT,transferred,47441.92,,07/12/2023,20/02/2023,
14/00161/FULM-TT-4,14/00161/FULM-TT,transferred,6000,,07/12/2023,21/10/2022,
14/00465/OUTM-CF-2,14/00465/OUTM-CF,received,134609.21,,07/12/2023,17/02/2023,
14/00465/OUTM-HE-2,14/00465/OUTM-HE,received,153736.96,,07/12/2023,31/08/2022,
14/01469/OUTM-OS-4,14/01469/OUTM-OS,transferred,102983.39,,07/12/2023,06/05/2022,
14/01469/OUTM-TT-4,14/01469/OUTM-TT,transferred,17973.44,,07/12/2023,13/06/2022,
14/01596/OUTM-CF-4,14/01596/OUTM-CF,transferred,46277.21,,07/12/2023,05/08/2022,
14/01950/FUL-ED-4,14/01950/FUL-ED,transferred,130127.87,,07/12/2023,30/06/2022,
15/00523/RMAM-CF-4,15/00523/RMAM-CF,transferred,19835.48,,07/12/2023,31/03/2023,
15/00784/FULM-ED-1,15/00784/FULM-ED,secured,243964,,07/12/2023,11/07/2022,
15/00994/FULM-CF-4,15/00994/FULM-CF,transferred,38499,,07/12/2023,31/03/2023,
15/02220/FUL-AH-2,15/02220/FUL-AH,received,3500,,07/12/2023,25/02/2016,
16/02173/OUTM-CF-2,16/02173/OUTM-CF,received,60976.06,,07/12/2023,24/11/2022,
16/02173/OUTM-HE-2,16/02173/OUTM-HE,received,207713.39,,07/12/2023,24/11/2022,
16/02173/OUTM-OS-2,16/02173/OUTM-OS,received,64614.22,,07/12/2023,19/08/2022,
16/02173/OUTM-OS-2a,16/02173/OUTM-OS,received,259907.73,,07/12/2023,24/11/2022,
16/02173/OUTM-OS-4,16/02173/OUTM-OS,transferred,64614.11,,07/12/2023,03/10/2022,
17/00595/FULM-ED-2,17/00595/FULM-ED,received,373285.87,,07/12/2023,21/06/2022,
17/01729/FULM-AH-2,17/01729/FULM-AH,received,69979,,07/12/2023,15/11/2018,
17/01729/FULM-CF-2,17/01729/FULM-CF,received,29757.01,,07/12/2023,07/04/2022,
17/01846/FUL-AH-2,17/01846/FUL-AH,received,52000,,07/12/2023,19/12/2017,
20/00275/FULM-HE-2,20/00275/FULM-HE,received,48722.96,,07/12/2023,13/02/2023,
20/00275/FULM-OS-2,20/00275/FULM-OS,received,49819.64,,07/12/2023,13/02/2023,
20/00275/FULM-OS-2a,20/00275/FULM-OS,received,55409.49,,07/12/2023,13/02/2023,
20/00275/FULM-OS-2b,20/00275/FULM-OS,received,5515.7,,07/12/2023,13/02/2023,
20/00275/FULM-OS-2c,20/00275/FULM-OS,received,5515.7,,07/12/2023,13/02/2023,
20/00275/FULM-OS-2d,20/00275/FULM-OS,received,30387.37,,07/12/2023,13/02/2023,
20/00475/FULM-OS-2e,20/00475/FULM-OS,received,4000,,07/12/2023,06/06/2022,
20/00642/FULM-OS-2,20/00642/FULM-OS,received,111271,,07/12/2023,25/10/2022,
20/00642/FULM-OS-2a,20/00642/FULM-OS,received,35000,,07/12/2023,25/10/2022,
20/00642/FULM-OS-5,20/00642/FULM-OS,spent,111271,,07/12/2023,31/03/2023,
21/00501/FUL-CF-2,21/00501/FUL-CF,received,11191.45,,07/12/2023,03/02/2023,
21/02094/OUTM-CF-1,21/02094/OUTM-CF,secured,69203.5,,07/12/2023,22/07/2022,
21/02094/OUTM-ED-1,21/02094/OUTM-ED,secured,193743,,07/12/2023,22/07/2022,
21/02094/OUTM-LI-1,21/02094/OUTM-LI,secured,1792,,07/12/2023,22/07/2022,
21/02094/OUTM-OS-1,21/02094/OUTM-OS,secured,14147,,07/12/2023,22/07/2022,
21/02094/OUTM-OS-1,21/02094/OUTM-OS,secured,46363,,07/12/2023,22/07/2022,
21/02094/OUTM-OS-1p,21/02094/OUTM-OS,secured,,720,07/12/2023,22/07/2022,
21/02094/OUTM-OS-1p,21/02094/OUTM-OS,secured,,900,07/12/2023,22/07/2022,
21/02182/FULM-AH-1p,21/02182/FULM-AH,secured,,8,07/12/2023,29/07/2022,
21/02182/FULM-CF-1,21/02182/FULM-CF,secured,40138.03,,07/12/2023,29/07/2022,
21/02182/FULM-TT-1p,21/02182/FULM-TT,secured,,1,07/12/2023,29/07/2022,
21/02607/FULM-AH-1p,21/02607/FULM-AH,secured,,19,07/12/2023,09/08/2022,
