FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
22/11/2016,Amazon UK Marketplace,Sconce & Devon Park,Other Equipment And Tools,28.99,28.99,.00,.00,.00,.00
23/11/2016,Amazon UK Marketplace,Heritage Culture and Visitors,Other Equipment And Tools,12.46,14.95,.00,2.49,.00,20.00
23/11/2016,Amazon UK Marketplace,Heritage Culture and Visitors,Other Equipment And Tools,4.99,5.99,.00,1.00,.00,20.00
23/11/2016,PAYPAL  POPALTECHNO,Heritage Culture and Visitors,Other Equipment And Tools,23.25,27.90,.00,4.65,.00,20.00
23/11/2016,AMAZON UK RETAIL AMAZO,Vicar Water Park,Local Nature Reserves Maintnce,15.31,18.37,.00,3.06,.00,20.00
23/11/2016,CILEX LAW SCHOOL LIMIT,Legal Section,Training Expenses,20.00,20.00,.00,.00,.00,.00
23/11/2016,TIFFANY,Heritage Culture and Visitors,Exhibitions And Displays,49.95,49.95,.00,.00,.00,.00
24/11/2016,Amazon UK Marketplace,Heritage Culture and Visitors,Repairs And Maintenance,6.58,7.90,.00,1.32,.00,20.00
24/11/2016,SCREWFIX DIRECT,Heritage Culture and Visitors,Repairs And Maintenance,3.32,3.99,.00,.67,.00,20.00
24/11/2016,Amazon UK Marketplace,Heritage Culture and Visitors,Other Equipment And Tools,6.65,7.98,.00,1.33,.00,20.00
24/11/2016,ARGOS LTD,Street Sweeping,Materials,83.33,100.00,.00,16.67,.00,20.00
25/11/2016,AMAZON UK RETAIL AMAZO,Sconce & Devon Park,Other Equipment And Tools,14.04,16.85,.00,2.81,.00,20.00
25/11/2016,Amazon UK Marketplace,Sconce & Devon Park,Other Equipment And Tools,7.72,7.72,.00,.00,.00,.00
25/11/2016,WH SMITH,Car Parks & Markets Admin,Stationery,16.37,19.64,.00,3.27,.00,20.00
27/11/2016,SIMON JERSEY,Heritage Culture and Visitors,Clothing And Uniforms,30.80,36.96,.00,6.16,.00,20.00
28/11/2016,NOVOTEL HOTELS,Strategic Hsg (Was Community),Travel And Subsistence,52.00,52.00,.00,.00,.00,.00
28/11/2016,B&M Retail,Housing Options,Recharge Third Party,4.58,4.58,.00,.00,.00,.00
28/11/2016,B&M Retail,Housing Options,Recharge Third Party,99.88,99.88,.00,.00,.00,.00
28/11/2016,WILKO RETAIL LIMIT,Heritage Culture and Visitors,Materials,8.00,8.00,.00,.00,.00,.00
28/11/2016,W M MORRISONS.COM,Heritage Culture and Visitors,Travel And Subsistence,172.48,206.98,.00,34.50,.00,20.00
29/11/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
29/11/2016,East Midlands Trains,Financial Services,Travel And Subsistence,12.30,12.30,.00,.00,.00,.00
29/11/2016,WWW.LOCAL.GOV.UK,Members Expenses,Training Expenses,249.00,298.80,.00,49.80,.00,20.00
29/11/2016,WWW.LOCAL.GOV.UK,Corporate Management Team,Course Fees,747.00,896.40,.00,149.40,.00,20.00
30/11/2016,SCREWFIX DIRECT,Street Sweeping,Materials,34.12,40.94,.00,6.82,.00,20.00
30/11/2016,Trainline,Corporate Management,Salaries basic,11.99,11.99,.00,.00,.00,.00
30/11/2016,FACEBK SLLKQ9SY82,Surface Car Parks Newark,Advertising,8.78,8.78,.00,.00,.00,.00
30/11/2016,FACEBK RLLKQ9SY82,Surface Car Parks Newark,Advertising,17.05,17.05,.00,.00,.00,.00
30/11/2016,BOOKDEPOSITORY.COM,Risk Management,Subscriptions,5.70,5.70,.00,.00,.00,.00
01/12/2016,NEWARK PAINT & HARDWAR,Brunel Drive Depot,Materials,77.41,92.89,.00,15.48,.00,20.00
01/12/2016,Amazon UK Marketplace,Vehicle Pool Workshop,Materials,9.98,9.98,.00,.00,.00,.00
01/12/2016,Amazon UK Marketplace,Vehicle Pool Workshop,Materials,18.88,18.88,.00,.00,.00,.00
01/12/2016,W BOYES & CO LTD NEWAR,Heritage Culture and Visitors,Contractual Services,2.97,3.57,.00,.60,.00,20.00
01/12/2016,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,61.15,61.15,.00,.00,.00,.00
01/12/2016,MAILCHIMP,Heritage Culture and Visitors,Advertising,61.01,61.01,.00,.00,.08,.00
01/12/2016,POSTCRIPT SANDPIPE,Heritage Culture and Visitors,Publications,25.98,25.98,.00,.00,.00,.00
02/12/2016,NEWARK PAINT & HARDWAR,Brunel Drive Depot,Materials,33.74,40.49,.00,6.75,.00,20.00
02/12/2016,PAYPAL  SAUNATEC,Active4Today repairs & maintenance,Payments,205.00,246.00,.00,41.00,.00,20.00
02/12/2016,ASDA  STORES 4201,Heritage Culture and Visitors,Contractual Services,10.87,13.05,.00,2.18,.00,20.00
02/12/2016,HOMEBASE LTD,Heritage Culture and Visitors,Contractual Services,74.32,89.19,.00,14.87,.00,20.00
02/12/2016,TRFSA   THOMSONREUTERS,Area Planning,Publications,58.00,58.00,.00,.00,.00,.00
04/12/2016,ROYAL MAIL ONLINE SHOP,Heritage Culture and Visitors,Postages,106.67,128.00,.00,21.33,.00,20.00
05/12/2016,B & Q 1261,Southwell Tr admin & ops,Other Equipment Maintenance,155.47,186.56,.00,31.09,.00,20.00
05/12/2016,BOOKER LIMITED MANSFIE,Southwell Tr admin & ops,Meals,92.69,111.23,.00,18.54,.00,20.00
05/12/2016,CO OP FOOD,Southwell Tr admin & ops,Meals,12.00,12.00,.00,.00,.00,.00
05/12/2016,Amazon UK Marketplace,Heritage Culture and Visitors,Other Equipment And Tools,14.99,17.99,.00,3.00,.00,20.00
05/12/2016,BT BILL PAYMENT 2,Cctv,Telephones,88.32,105.98,.00,17.66,.00,20.00
06/12/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
06/12/2016,WILKO RETAIL LIMIT,National Civil War Centre,Education & Outreach,4.17,5.00,.00,.83,.00,20.00
06/12/2016,HOMEBASE LTD,Heritage Culture and Visitors,Contractual Services,6.32,7.58,.00,1.26,.00,20.00
06/12/2016,HOMEBASE LTD,Heritage Culture and Visitors,Contractual Services,98.16,117.79,.00,19.63,.00,20.00
06/12/2016,ARGOS LTD,Palace/ Museum Integration,Contract Work,41.62,49.95,.00,8.33,.00,20.00
06/12/2016,HSO ROCKET COMMERCE,Heritage Culture and Visitors,Other Equipment And Tools,66.67,80.00,.00,13.33,.00,20.00
06/12/2016,Amazon EU,Sconce & Devon Park,Other Equipment And Tools,23.49,28.19,.00,4.70,.00,20.00
06/12/2016,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,65.00,65.00,.00,.00,.00,.00
06/12/2016,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,65.50,65.50,.00,.00,.00,.00
07/12/2016,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,54.06,54.06,.00,.00,.00,.00
07/12/2016,Amazon UK Marketplace,Local Development Framework,Professional Services,9.74,9.74,.00,.00,.00,.00
07/12/2016,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,6.05,6.05,.00,.00,.00,.00
07/12/2016,Trainline,Legal Section,Training Expenses,43.09,43.09,.00,.00,.00,.00
08/12/2016,WWW.REDSPOTTEDHANK,Housing Benefit Admin,Travel And Subsistence,17.60,17.60,.00,.00,.00,.00
08/12/2016,BATTERY STATION,Ict,Professional Services,18.32,21.99,.00,3.67,.00,20.00
08/12/2016,CO-OP GROUP 017111,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
08/12/2016,Amazon UK Marketplace,Housing Options,Recharge Third Party,3.99,3.99,.00,.00,.00,.00
08/12/2016,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
08/12/2016,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
08/12/2016,CERBERUS FTP SERVER,Corporate Management,Change Management Reserve,611.39,611.39,.00,.00,.00,.00
08/12/2016,EastMidlandsTrains,Financial Services,Travel And Subsistence,-2.30,-2.30,.00,.00,.00,.00
09/12/2016,SAFETYSHOP,Active4Today repairs & maintenance,Payments,33.80,40.56,.00,6.76,.00,20.00
09/12/2016,LOVE2SHOP.CO.UK,Southwell Tr admin & ops,Advertising,506.45,506.45,.00,.00,.00,.00
09/12/2016,WM MORRISON 048,Corporate Management Team,Catering,31.36,31.36,.00,.00,.00,.00
12/12/2016,Amazon UK Marketplace,Heritage Culture and Visitors,Professional Services,15.31,15.31,.00,.00,.00,.00
12/12/2016,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
12/12/2016,WWW.FONTWARE.COM,Council Tax,Contractual Services,932.20,1118.64,.00,186.44,.00,20.00
12/12/2016,BLS BARCODETOOLS,Council Tax,Contractual Services,300.64,360.77,.00,60.13,.00,20.00
13/12/2016,SAFETYSHOP,Active4Today repairs & maintenance,Payments,38.58,46.30,.00,7.72,.00,20.00
13/12/2016,WWW.VIKING-DIRECT.CO.U,National Civil War Centre,Promotion Of Events,39.60,47.52,39.60,7.92,.00,20.00
13/12/2016,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
13/12/2016,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,53.20,63.84,.00,10.64,.00,20.00
13/12/2016,ALDI,Civic Expenses,Catering,16.07,19.28,.00,3.21,.00,20.00
13/12/2016,ALDI,Civic Expenses,Catering,6.18,6.18,.00,.00,.00,.00
13/12/2016,NCP LIMITED,Corporate Management Team,Travel And Subsistence,12.00,12.00,.00,.00,.00,.00
14/12/2016,DVLA VEHICLE TAX,Street Sweeping,Licences & M.O.T.'S,167.50,167.50,.00,.00,.00,.00
14/12/2016,DVLA VEHICLE TAX,Street Sweeping,Licences & M.O.T.'S,167.50,167.50,.00,.00,.00,.00
14/12/2016,DVLA VEHICLE TAX,Street Sweeping,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
14/12/2016,DVLA VEHICLE TAX,Street Sweeping,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
14/12/2016,ETI LTD,Building Services,Other Equipment And Tools,50.00,60.00,.00,10.00,.00,20.00
14/12/2016,PARK INN BIRMINGHAM W,Southwell Tr admin & ops,Miscellaneous Expenses,189.00,189.00,.00,.00,.00,.00
14/12/2016,CIPFA MEMBERSHIPS,Financial Services,Subscriptions,151.00,151.00,.00,.00,.00,.00
14/12/2016,Amazon UK Marketplace,Moving Ahead,Catering,21.46,21.46,.00,.00,.00,.00
15/12/2016,ASDA  STORES 4201,Southwell Tr admin & ops,Meals,40.00,40.00,.00,.00,.00,.00
15/12/2016,HOMEBASE LTD,Southwell Tr admin & ops,Office Equipment Maintenance,13.60,16.32,.00,2.72,.00,20.00
15/12/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,16.00,16.00,.00,.00,.00,.00
15/12/2016,WWW.BLTDIRECT.COM,Heritage Culture and Visitors,Repairs And Maintenance,227.40,272.88,.00,45.48,.00,20.00
15/12/2016,CIPFA FINANCE,Financial Services,Subscriptions,159.00,159.00,.00,.00,.00,.00
15/12/2016,Amazon EU,Communications & Cust Services,Corporate Communication,8.02,9.62,.00,1.60,.00,20.00
15/12/2016,WWW.SOLACE.ORG.UK,Corporate Management Team,Course Fees,345.00,414.00,.00,69.00,.00,20.00
16/12/2016,Amazon UK Marketplace,National Civil War Centre,Education & Outreach,2.28,2.74,.00,.46,.00,20.00
16/12/2016,POUNDSTRETCHER 569,Moving Ahead,Functions Food,16.00,16.00,.00,.00,.00,.00
18/12/2016,Amazon UK Marketplace,Local Development Framework,Professional Services,-9.74,-9.74,.00,.00,.00,.00
19/12/2016,POUNDSTRETCHER 569,Heritage Culture and Visitors,Materials,4.16,4.99,.00,.83,.00,20.00
19/12/2016,POUNDSTRETCHER 569,Heritage Culture and Visitors,Materials,-4.16,-4.99,.00,-.83,.00,20.00
19/12/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,10.00,10.00,.00,.00,.00,.00
19/12/2016,ALDI,Housing Options,Recharge Third Party,5.93,5.93,.00,.00,.00,.00
19/12/2016,CHILD POVERTY,Housing Benefit Admin,Publications,17.99,17.99,.00,.00,.00,.00
19/12/2016,BT BILL PAYMENT 2,Cctv,Telephones,115.20,138.24,.00,23.04,.00,20.00
20/12/2016,POUNDLAND LTD,National Civil War Centre,Promotion Of Events,3.00,3.00,.00,.00,.00,.00
20/12/2016,CURRYS,Local Development Framework,Professional Services,4.16,4.99,.00,.83,.00,.00
20/12/2016,BOOTS 6161,Local Development Framework,Professional Services,9.99,9.99,.00,.00,.00,.00
20/12/2016,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
20/12/2016,WAITROSE 227,Risk Management,Office Equipment Purchase,3.50,3.50,.00,.00,.00,.00
21/12/2016,Trainline,Area Planning,Travel And Subsistence,230.01,230.01,.00,.00,.00,.00
21/12/2016,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,293.00,293.00,.00,.00,.00,.00
21/12/2016,TESCO STORES 5379,Southwell Tr admin & ops,Stationery,10.32,12.38,.00,2.06,.00,20.00
21/12/2016,CALIVER BOOKS,Heritage Culture and Visitors,Publications,52.19,52.19,.00,.00,.00,.00
22/12/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,8.00,8.00,.00,.00,.00,.00
22/12/2016,NEWARK & SHERWOOD LOCK,Planning Support,Professional Services,90.00,90.00,.00,.00,.00,.00
22/12/2016,CITB,Ict,Professional Services,25.00,30.00,.00,5.00,.00,20.00
22/12/2016,CITB,Ict,Professional Services,25.00,30.00,.00,5.00,.00,20.00
22/12/2016,CITB,Ict,Professional Services,25.00,30.00,.00,5.00,.00,20.00
22/12/2016,Cross Country Trains,Council Tax,Travel And Subsistence,97.40,97.40,.00,.00,.00,.00
23/12/2016,Amazon UK Marketplace,Communications & Cust Services,Contractual Services,7.48,8.98,.00,1.50,.00,20.00
25/12/2016,Amazon UK Marketplace,Communications & Cust Services,Contractual Services,4.16,4.99,.00,.83,.00,20.00
28/12/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
28/12/2016,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,-282.00,-282.00,.00,.00,.00,.00
28/12/2016,Trainline,Corporate Management Team,Travel And Subsistence,146.88,146.88,.00,.00,.00,.00
28/12/2016,OSBORNES NEWARK,Car Parks & Markets Admin,Stationery,18.50,22.20,.00,3.70,.00,20.00
29/12/2016,SCREWFIX DIRECT,Grounds Maintenance,Clothing And Uniforms,149.98,149.98,.00,.00,.00,.00
