FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
19/02/2019,NEWARK CASTLE TO,Housing Options,Recharge Third Party,6.6,6.6,0,0,0,0
19/02/2019,LNER WEB SALES,Corporate Management Team,Travel And Subsistence,132,132,0,0,0,0
19/02/2019,LNER WEB SALES,Committee Section,Travel And Subsistence,132,132,0,0,0,0
19/02/2019,AMZN Mktp UK MI6KF62E4,Heritage Culture and Visitors,Education & Outreach,8.58,10.3,0,1.72,0,20
19/02/2019,HOMEBASE LTD,Arts Development,Parish Cncls And Vol Bodies,5,6,0,1,0,20
20/02/2019,LCG,Refuse Collection,Materials,392,470.4,0,78.4,0,20
20/02/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
20/02/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
20/02/2019,AMZN Mktp UK MI9FC47R4,Env Health Reactive,Office Equipment Purchase,15.41,18.49,0,3.08,0,20
20/02/2019,WWW.TOTALJOBS.COM,Corporate Development,Course Fees,149,178.8,0,29.8,0,20
20/02/2019,ONE STOP 3018,Housing Options,Recharge Third Party,20,20,0,0,0,0
20/02/2019,ONE STOP 3018,Housing Options,Recharge Third Party,20,20,0,0,0,0
20/02/2019,WM MORRISONS STORE,Newark Business Innovation Cen,Office Equipment Purchase,12.92,15.5,0,2.58,0,20
20/02/2019,BIFFA WASTE SERVIC,Street Sweeping,Fly Tipping Removal,162.75,195.3,0,32.55,0,20
21/02/2019,FSPRG.UK,Newark Castle/Castle Grounds,Repairs And Maintenance,45,54,0,9,0,20
21/02/2019,FSPRG.UK,Newark Castle/Castle Grounds,Repairs And Maintenance,45,54,0,9,0,20
21/02/2019,AMZN Mktp UK MI9II97D4,Heritage Culture and Visitors,Cleaning Materials,26.88,32.26,0,5.38,0,20
21/02/2019,ASDA GROCERIES ONLINE,Castle House,Catering,34.36,41.23,0,6.87,0,20
21/02/2019,HOMEBASE LTD,Newark Business Innovation Cen,Repairs And Maintenance,13.16,15.79,0,2.63,0,20
21/02/2019,SCREWFIX NEWARK,Newark Business Innovation Cen,Repairs And Maintenance,14.15,16.98,0,2.83,0,20
21/02/2019,ASDA  STORES 4201,Newark Business Innovation Cen,Office Equipment Purchase,3.75,4.5,0,0.75,0,20
21/02/2019,AMZN MKTP UK MI79W6UV4,Community Safety Events,Other Equipment And Tools,197.25,236.7,0,39.45,0,20
22/02/2019,P NWK&SHWD DC,Community Safety Events,Other Equipment And Tools,21,21,0,0,0,0
22/02/2019,LNER WEB SALES,Financial Services,Travel And Subsistence,21.4,21.4,0,0,0,0
22/02/2019,CENTRAL SOURCE LTD,Sports Hub,Materials - Other,32.99,39.59,0,6.6,0,20
22/02/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
22/02/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
22/02/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
22/02/2019,AMZN MKTP UK MI7FG0I74,Community Safety Events,Other Equipment And Tools,236.7,236.7,0,0,0,0
25/02/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
25/02/2019,ASDA GROCERIES ONLINE,Castle House,Catering,42.52,42.52,0,0,0,0
26/02/2019,FACEBK C28NKKWDQ2,Heritage Culture and Visitors,Printing,113.35,113.35,0,0,0,0
25/02/2019,BOOTS 1106,Southwell Tr admin & ops,Repairs And Maintenance,80.06,96.07,0,16.01,0,0
25/02/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
25/02/2019,WM MORRISONS STORE,Newark Business Innovation Cen,Cafeteria,4.8,5.76,0,0.96,0,20
25/02/2019,NEWARK & SHERWOOD LOCK,Newark Business Innovation Cen,Repairs And Maintenance,22.5,27,0,4.5,0,20
26/02/2019,LNER WEB SALES,Env Health Proactive,Travel And Subsistence,58.8,58.8,0,0,0,0
26/02/2019,WILKO RETAIL LIMIT,Cctv,Cctv Operation,6.85,6.85,0,0,0,0
26/02/2019,POSITIVE MEDIA PROMOTI,Community Safety Events,Other Equipment And Tools,300,360,0,60,0,20
27/02/2019,ONE STOP 3018,Housing Options,Recharge Third Party,20,20,0,0,0,0
27/02/2019,ONE STOP 3018,Housing Options,Recharge Third Party,20,20,0,0,0,0
28/02/2019,HOME BARGAINS NEWARK,Brunel Drive Depot,Materials,7.63,9.16,0,1.53,0,20
28/02/2019,P NWK&SHWD DC,Syrian resettlement scheme,Recharge Third Party,15,15,0,0,0,0
28/02/2019,EYRE & ELLISTON LTD,Heritage Culture and Visitors,Other Equipment And Tools,164.78,197.74,0,32.96,0,0
28/02/2019,WM MORRISONS STORE,Heritage Culture and Visitors,Cafeteria,7.21,8.65,0,1.44,0,20
28/02/2019,LNER WEB SALES,Community Infrastructure Levy,Travel And Subsistence,115,115,0,0,0,0
28/02/2019,ASDA GROCERIES ONLINE,Castle House,Catering,42.96,42.96,0,0,0,0
28/02/2019,GALA TENT,Arts Development,Contractual Services,400,400,0,0,0,0
28/02/2019,GALA TENT,Arts Development,Contractual Services,454.99,454.99,0,0,0,0
28/02/2019,CILEX LAW SCHOOL LIMIT,Legal Section,Training Expenses,16.67,20,0,3.33,0,20
28/02/2019,NEWARK & SHERWOOD LOCK,Newark Business Innovation Cen,Repairs And Maintenance,3.75,4.5,0,0.75,0,20
02/03/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
01/03/2019,NEWARK CASTLE TO,Env Health Proactive,Travel And Subsistence,21.3,21.3,0,0,0,0
01/03/2019,MAILCHIMP    MONTHLY,Heritage Culture and Visitors,Printing,56.59,56.59,0,0,0.09,0
01/03/2019,TRAINLINE,Legal Section,Training Expenses,-21.9,-21.9,0,0,0,0
02/03/2019,Oyster Auto-top up,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
01/03/2019,Oyster Auto-top up,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
01/03/2019,WWW.IDAPTPLANNER3D.COM,Env Health Proactive,Professional Services,449,538.8,0,89.8,0,20
01/03/2019,SCREWFIX NEWARK,Newark Business Innovation Cen,Repairs And Maintenance,-8.32,-9.99,0,-1.67,0,20
01/03/2019,WWW.SOLACE.ORG.UK,Corporate Management Team,Course Fees,99,118.8,0,19.8,0,20
01/03/2019,Amazon.co.uk MW3K84ZN4,Customer Services,Office Equipment Purchase,14.19,17.03,0,2.84,0,20
04/03/2019,WE ONLY MOT NEWARK,Vehicle Pool Workshop,Materials,55,55,0,0,0,0
04/03/2019,XLN TELECOM LTD,Southwell Tr admin & ops,Telephones,58.9,70.68,0,11.78,0,0
04/03/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
04/03/2019,ASDA GROCERIES ONLINE,Castle House,Catering,48.34,48.34,0,0,0,0
04/03/2019,LNER WEB SALES,Information Governance,Travel And Subsistence,8.6,8.6,0,0,0,0
04/03/2019,LNER WEB SALES,Financial Services,Travel And Subsistence,15.4,15.4,0,0,0,0
04/03/2019,NEWARK & SHERWOOD LOCK,Newark Business Innovation Cen,Repairs And Maintenance,7.5,9,0,1.5,0,20
05/03/2019,ABCO ENG HYD,Vehicle Pool Workshop,Other Equipment And Tools,144.56,173.47,0,28.91,0,20
05/03/2019,TESCO STORES 2995,Sherwood Forest Craft Centre,Materials,8.25,9.9,0,1.65,0,20
05/03/2019,WWW.GARDENWILDLIFEDIRE,Vicar Water Park,Materials,14.97,17.96,0,2.99,0,20
05/03/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,22,22,0,0,0,0
05/03/2019,Trainline,Housing Options,Travel And Subsistence,114.89,137.87,0,22.98,0,20
06/03/2019,SCREWFIX NEWARK,Brunel Drive Depot,Materials,16.65,19.98,0,3.33,0,20
06/03/2019,WWW.NEWARK-SHERWOODDC.,Heritage Culture and Visitors,Licences,60,60,0,0,0,0
06/03/2019,STG-ELECTRIC.CO.UK,Heritage Culture and Visitors,Other Equipment And Tools,320.77,384.92,0,64.15,0,20
06/03/2019,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,30.93,30.93,0,0,0,0
06/03/2019,HOMEBASE LTD,Refuse Collection,Materials,9.5,9.5,0,0,0,0
06/03/2019,ONE STOP 3018,Housing Options,Recharge Third Party,20,20,0,0,0,0
07/03/2019,,,,-11754.6,-11754.6,0,0,0,0
07/03/2019,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
07/03/2019,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
07/03/2019,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,167.5,167.5,0,0,0,0
07/03/2019,ajproductscouk,Repairs & Maintenance - A4T,Repairs And Maintenance,58,69.6,0,11.6,0,20
07/03/2019,SMITHS TIMBER MERCH LT,Heritage Culture and Visitors,Other Equipment And Tools,30.71,30.71,0,0,0,0
07/03/2019,SCREWFIX DIRECT,Heritage Culture and Visitors,Other Equipment And Tools,25.96,25.96,0,0,0,0
07/03/2019,AMZN Mktp UK MW4YQ71P4,Heritage Culture and Visitors,Education & Outreach,5.95,7.14,0,1.19,0,20
07/03/2019,AMZN Mktp UK MW6QL70T4,Heritage Culture and Visitors,Education & Outreach,2.34,2.81,0,0.47,0,20
07/03/2019,AMZN Mktp UK MW9VH50I4,Heritage Culture and Visitors,Education & Outreach,3.63,4.36,0,0.73,0,20
07/03/2019,AMZN Mktp UK MW3R20084,Heritage Culture and Visitors,Education & Outreach,2.44,2.93,0,0.49,0,20
07/03/2019,LNER WEB SALES,Env Health Proactive,Travel And Subsistence,27.3,27.3,0,0,0,0
07/03/2019,ASDA GROCERIES ONLINE,Castle House,Recharge Third Party,79.47,79.47,0,0,0,0
07/03/2019,SCREWFIX NEWARK,Refuse Collection,Materials,400.28,480.34,0,80.06,0,20
07/03/2019,SCREWFIX NEWARK,Refuse Collection,Materials,29.56,35.47,0,5.91,0,20
08/03/2019,AMZN Mktp UK MW1O06P04,Heritage Culture and Visitors,Education & Outreach,10.19,12.23,0,2.04,0,20
07/03/2019,EAST MIDLANDS TRAI,Legal Section,Travel And Subsistence,15.2,15.2,0,0,0,0
06/03/2019,PREMIER INN,Promotion Of Tourism,Travel And Subsistence,144.5,144.5,0,0,0,0
08/03/2019,BES Commercial Electri,Buttermarket,Electricity,77.02,92.42,0,15.4,0,20
11/03/2019,Amazon.co.uk MW6WS4VH4,Heritage Culture and Visitors,Education & Outreach,15.37,18.44,0,3.07,0,20
08/03/2019,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,4.85,4.85,0,0,0,0
08/03/2019,LNER WEB SALES,Env Health Proactive,Travel And Subsistence,53,53,0,0,0,0
08/03/2019,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,6.97,6.97,0,0,0,0
08/03/2019,E.ON ENERGY SOLUTIONS,Housing Options,Rural Cinema,17.59,17.59,0,0,0,0
08/03/2019,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,16.83,16.83,0,0,0,0
08/03/2019,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,13.07,13.07,0,0,0,0
08/03/2019,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,7.69,7.69,0,0,0,0
08/03/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
10/03/2019,AMZN Mktp UK MW1K09XX4,Heritage Culture and Visitors,Education & Outreach,12.73,15.28,0,2.55,0,20
08/03/2019,Trainline,Housing Options,Travel And Subsistence,71.14,85.37,0,14.23,0,20
10/03/2019,LACE MARKET CAR PARK U,Corporate Management Team,Travel And Subsistence,5,6,0,1,0,20
08/03/2019,ALDI 31 779,Newark Business Innovation Cen,Cafeteria,2.8,3.36,0,0.56,0,20
11/03/2019,LNER WEB SALES,Area Planning,Travel And Subsistence,70.7,70.7,0,0,0,0
11/03/2019,ASDA GROCERIES ONLINE,Castle House,Catering,41.29,41.29,0,0,0,0
11/03/2019,LNER WEB SALES,Env Health Proactive,Travel And Subsistence,71.7,71.7,0,0,0,0
11/03/2019,Amazon Prime MW4BC3VO4,Env Health Proactive,Stationery,6.66,7.99,0,1.33,0,20
11/03/2019,NEWARK CASTLE TO,Legal Section,Travel And Subsistence,15.2,15.2,0,0,0,0
11/03/2019,NEWARK CASTLE TO,Corporate Management Team,Travel And Subsistence,80,80,0,0,0,0
12/03/2019,NEWARK CASTLE TO,Planning Policy,Travel And Subsistence,21.4,21.4,0,0,0,0
12/03/2019,WWW.ASPLI.COM,Life Saving,Equipment Repairs & Renewals,157.52,189.02,0,31.5,0,20
12/03/2019,PAYPAL  TOOLBATTERY,Refuse Collection,Materials,176.25,176.25,0,0,0,0
12/03/2019,SCREWFIX NEWARK,Refuse Collection,Materials,14.32,17.18,0,2.86,0,20
12/03/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
12/03/2019,AIRPORT PARKING,Promotion Of Tourism,Travel And Subsistence,35.83,43,0,7.17,0,20
11/03/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
12/03/2019,Trainline,Legal Section,Training Expenses,68.68,68.68,0,0,0,0
11/03/2019,AO RETAIL LIMITED,Newark Business Innovation Cen,Repairs And Maintenance,224.14,268.97,0,44.83,0,20
12/03/2019,NEWARK & SHERWOOD LOCK,Newark Business Innovation Cen,Repairs And Maintenance,8.25,9.9,0,1.65,0,20
11/03/2019,WM MORRISONS STORE,Community Safety Events,Other Equipment And Tools,17,17,0,0,0,0
12/03/2019,PAYPAL  JAFGRAPHICS,Community Safety Fund,Contractual Services,366.58,439.9,0,73.32,0,20
13/03/2019,LNER WEB SALES,Financial Services,Travel And Subsistence,119.1,119.1,0,0,0,0
13/03/2019,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,59,70.8,0,11.8,0,20
13/03/2019,Amazon.co.uk MW5GM5H54,Legal Section,Stationery,10.09,12.11,0,2.02,0,20
13/03/2019,SQ  CAM-EQUESTRIAN,Community Safety Fund,Contractual Services,1015.24,1015.24,0,0,0,0
13/03/2019,NEWARK CASTLE TO,Corporate Management Team,Travel And Subsistence,80,80,0,0,0,0
13/03/2019,NEWARK CASTLE TO,Corporate Management Team,Travel And Subsistence,-70,-70,0,0,0,0
13/03/2019,DVSA,Vehicle Pool Workshop,Materials,13,13,0,0,0,0
13/03/2019,PAYPAL  UNIVERSALSI,Community Safety Fund,Contractual Services,73.17,87.8,0,14.63,0,20
13/03/2019,PAYPAL  VISIONSIGNS,Community Safety Fund,Contractual Services,249.9,249.9,0,0,0,0
14/03/2019,WWW.ZORO.CO.UK,Repairs & Maintenance - A4T,Repairs And Maintenance,13.32,15.98,0,2.66,0,20
14/03/2019,WWW.OAKS ONLINE SHOPPI,Sconce & Devon Park,Contractual Services,34.08,40.9,0,6.82,0,20
14/03/2019,ASDA GROCERIES ONLINE,Castle House,Catering,70.28,70.28,0,0,0,0
14/03/2019,Amazon.co.uk MW90468Y4,Sconce & Devon Park,Contractual Services,16.66,19.99,0,3.33,0,20
14/03/2019,Amazon.co.uk MW9JF08I4,Sconce & Devon Park,Contractual Services,16.65,19.98,0,3.33,0,20
14/03/2019,AMZN MKTP UK MW18R0BG4,Sconce & Devon Park,Contractual Services,66.25,79.5,0,13.25,0,20
14/03/2019,WWW.DRAINAGESUPERSTORE,Sconce & Devon Park,Contractual Services,184.44,221.33,0,36.89,0,20
14/03/2019,WWW.TUDORENVIRONMENTAL,Sconce & Devon Park,Contractual Services,41.2,49.44,0,8.24,0,20
14/03/2019,NEWARK CASTLE TO,National Civil War Centre,Travel And Subsistence,181.5,181.5,0,0,0,0
14/03/2019,WWW.OAKS ONLINE SHOPPI,Sconce & Devon Park,Contractual Services,36.46,43.75,0,7.29,0,20
14/03/2019,Amazon.co.uk MW85Z1824,Sconce & Devon Park,Contractual Services,16.66,19.99,0,3.33,0,20
14/03/2019,ILEX.ORG.UK,Legal Section,Training Expenses,132.5,159,0,26.5,0,20
13/03/2019,HOMEBASE LTD,Newark Business Innovation Cen,Repairs And Maintenance,22.92,27.5,0,4.58,0,20
14/03/2019,WWW.SAFELINCS.CO.UK,Newark Business Innovation Cen,Repairs And Maintenance,256.5,307.8,0,51.3,0,20
14/03/2019,BOOKERECOMM,Newark Business Innovation Cen,Cafeteria,189.37,227.24,0,37.87,0,0
15/03/2019,WWW.GLASDON.COM,Castle House,Contractual Services,351.18,421.42,0,70.24,0,20
16/03/2019,SAUNASHOP.COM,Southwell Tr admin & ops,Other Equipment Maintenance,179.02,214.82,0,35.8,0,20
15/03/2019,WWW.NISBETS.COM,Heritage Culture and Visitors,Catering,130.42,130.42,0,0,0,0
16/03/2019,Amazon.co.uk MW8UH2D44,Sconce & Devon Park,Contractual Services,43.72,52.47,0,8.75,0,20
16/03/2019,Amazon.co.uk MW8FG0DC4,Sconce & Devon Park,Contractual Services,65.98,65.98,0,0,0,0
14/03/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
15/03/2019,PP STEVEWAGSTA,Heritage Culture and Visitors,Education & Outreach,36,36,0,0,0,0
15/03/2019,PP S POINTER,Heritage Culture and Visitors,Education & Outreach,8.25,8.25,0,0,0,0
15/03/2019,TWO J'S,Heritage Culture and Visitors,Education & Outreach,77,77,0,0,0,0
15/03/2019,DERBYSHIRE ARMS LTD,Heritage Culture and Visitors,Education & Outreach,40,40,0,0,0,0
15/03/2019,THE MERCHANT VENTURERS,Heritage Culture and Visitors,Education & Outreach,98.75,118.5,0,19.75,0,20
15/03/2019,SQ  RED SWAN BOOKS,Heritage Culture and Visitors,Education & Outreach,8,8,0,0,0,0
15/03/2019,PP PCROSSMAN,Heritage Culture and Visitors,Education & Outreach,39,39,0,0,0,0
15/03/2019,PP CLOTH HALL,Heritage Culture and Visitors,Education & Outreach,10,10,0,0,0,0
15/03/2019,HERTS SPEC. FABRIC,Heritage Culture and Visitors,Education & Outreach,35,35,0,0,0,0
15/03/2019,PAUL MEEKINS,Heritage Culture and Visitors,Education & Outreach,51,51,0,0,0,0
15/03/2019,teamviewer.com,Ict,Hardware Maintenance,1438.8,1438.8,0,0,0,0
18/03/2019,ASDA GROCERIES ONLINE,Castle House,Catering,41.52,41.52,0,0,0,0
18/03/2019,NEWARK & SHERWOOD LOCK,Lorry Park,Materials,20.62,24.75,0,4.13,0,20
18/03/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
19/03/2019,F DONCASTER LTD,Heritage Culture and Visitors,Catering,149.68,149.68,0,0,0,0
19/03/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
18/03/2019,WM MORRISONS STORE,Newark Business Innovation Cen,Cafeteria,8.15,9.78,0,1.63,0,20
19/03/2019,WM MORRISONS STORE,Newark Business Innovation Cen,Cafeteria,2.92,3.5,0,0.58,0,20
19/03/2019,AMZN Mktp UK MW0GH2KG4,Cctv,Other Equipment And Tools,13.96,13.96,0,0,0,0
20/03/2019,LNER WEB SALES,Heritage Culture and Visitors,Travel And Subsistence,-50.65,-50.65,0,0,0,0
20/03/2019,LNER WEB SALES,Heritage Culture and Visitors,Travel And Subsistence,-50.65,-50.65,0,0,0,0
20/03/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
21/03/2019,WWW.TUDORENVIRONMENTAL,Vicar Water Park,Other Equipment And Tools,79.55,95.46,0,15.91,0,20
21/03/2019,ASDA GROCERIES ONLINE,Castle House,Catering,50.29,50.29,0,0,0,0
20/03/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
21/03/2019,SCREWFIX NEWARK,Newark Business Innovation Cen,Repairs And Maintenance,66.66,79.99,0,13.33,0,20
23/03/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
24/03/2019,FACEBK 58TM5L63V2,Promotion Of Tourism,Advertising,17,17,0,0,0,0
21/03/2019,ARCO LTD,Risk Management,Clothing And Uniforms,162.76,195.31,0,32.55,0,0
23/03/2019,Amazon.co.uk MW4731RO4,Cctv,Cctv Operation,17.66,21.19,0,3.53,0,20
25/03/2019,ASDA GROCERIES ONLINE,Castle House,Catering,42.34,42.34,0,0,0,0
26/03/2019,FACEBK ZVG7BL6EQ2,Heritage Culture and Visitors,Advertising,50,50,0,0,0,0
27/03/2019,NEWARK CASTLE TO,Financial Services,Travel And Subsistence,123.5,123.5,0,0,0,0
27/03/2019,FACEBK M2TXKKJ3V2,Promotion Of Tourism,Advertising,17,17,0,0,0,0
