BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401350,10656.00,GUNTHORPE PARISH COUNCIL,100192,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,30/09/22,402401,10590.00,CRAEMER UK LTD,101504,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,19/08/22,397352,10510.00,WT PARTNERSHIP,106087,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,ELECTRICITY,31/08/22,399817,10428.79,SCOTTISH & SOUTHERN ENERGY GROUP,103454,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/07/22,395631,10386.25,WILLIAM SAUNDERS PARTNERSHIP LLP,107133,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,EQUIPMENT REPAIRS & RENEWALS,29/07/22,397814,10370.00,IDOX SOFTWARE LTD,100738,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/07/22,396724,10066.12,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,29/07/22,397815,10050.00,DJS RESEARCH LTD,107490,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,GOV GRANT EXPENDITURE,26/08/22,399288,10000.00,SHERWOOD & NEWARK CITIZENS ADVICE BUREAU,102100,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GRANT FUNDED EXPENDITURE,12/08/22,398845,9999.00,SOUTHWELL TOWN COUNCIL,100515,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROMOTION OF EVENTS,26/08/22,399185,9996.00,THE HELPING HAND COMPANY,101915,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,08/07/22,396709,9847.66,PURE RECORDS (YORKSHIRE)  LIMITED,106314,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,22/07/22,392197,9680.00,INSIGHT DIRECT (UK) LTD,100226,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,02/09/22,398344,9680.00,INSIGHT DIRECT (UK) LTD,100226,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,30/09/22,400022,9680.00,INSIGHT DIRECT (UK) LTD,100226,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,27/07/22,397851,9582.58,QUANTUM BILLING - INPROVA GROUP,106944,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,19/08/22,399056,9508.58,HD ELECTRICAL SYSTEMS LTD,105293,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,30/09/22,401957,9433.96,THE WELBECK ESTATES COMPANY LTD,101113,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,12/08/22,398800,9402.18,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,30/09/22,401958,9370.00,ALLIANCE PAINTING LTD,106886,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES R&R PROJECT 1,02/09/22,399820,9296.38,PINNACLE CONSERVATION LTD,107586,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,30/09/22,399396,9203.60,BESA PUBLICATIONS LIMITED,107587,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401358,9202.50,NORTH MUSKHAM PARISH COUNCIL,100383,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401333,9158.50,BLEASBY PARISH COUNCIL,100044,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,19/08/22,399066,9108.58,HD ELECTRICAL SYSTEMS LTD,105293,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401360,8970.50,OXTON PARISH COUNCIL,100417,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,12/08/22,396486,8900.00,G D PICKLES LTD,107245,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/09/22,401144,8800.00,TETRA TECH LTD,106871,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CLEANING CONTRACT,26/08/22,399432,8766.14,HI-SPEC FACILITIES SUPPORT CO PLC,101303,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CLEANING CONTRACT,26/08/22,399433,8766.14,HI-SPEC FACILITIES SUPPORT CO PLC,101303,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CLEANING CONTRACT,30/09/22,402225,8766.14,HI-SPEC FACILITIES SUPPORT CO PLC,101303,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PREMISES R&R PROJECT 2,26/08/22,398799,8746.41,R J WILSON CONTRACTORS LTD,107172,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES R&R PROJECT 1,05/08/22,398351,8625.90,PINNACLE CONSERVATION LTD,107586,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/09/22,401650,8617.38,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,08/07/22,396770,8532.86,8X8 UK LIMITED,106958,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,19/08/22,399054,8532.86,8X8 UK LIMITED,106958,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,23/09/22,401707,8532.86,8X8 UK LIMITED,106958,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PRINTING,09/09/22,400486,8306.59,PRINT IMAGE NETWORK LTD,100431,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401338,8060.50,CODDINGTON PARISH COUNCIL,100103,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,23/09/22,401421,8060.28,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,26/08/22,399519,7937.34,IDC JOINERY,107583,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,29/07/22,392195,7854.44,INSIGHT DIRECT (UK) LTD,100226,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,05/08/22,398345,7854.44,INSIGHT DIRECT (UK) LTD,100226,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SUBSCRIPTIONS,22/07/22,397356,7830.00,HOUSEMARK LTD,106830,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/08/22,396402,7816.00,RILMAC INSULATION LTD,107557,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,08/07/22,396566,7774.02,EDF ENERGY 1 LTD,101140,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AUDIT FEES (INTERNAL/EXTERNAL),09/09/22,400489,7750.00,KPMG LLP,100264,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/07/22,397998,7665.28,HARMONY FIRE LTD,107179,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401345,7621.00,EPPERSTONE PARISH COUNCIL,100152,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,20/09/22,401411,7489.21,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,23/09/22,401512,7440.00,T & S HEATING LTD,105748,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,EQUIPMENT R&R PROJECT 1,26/08/22,398793,7400.00,CIVICA UK LTD,105867,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,15/07/22,397162,7284.00,OBAM DOMESTIC LIFT SERVICES LTD,106266,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,29/07/22,397892,7260.00,VIA EAST MIDLANDS LTD,105795,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,23/09/22,398987,7050.00,G D PICKLES LTD,107245,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/09/22,401060,7041.82,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SUBSCRIPTIONS,08/07/22,396695,7021.36,HOUSING PARTNERS LTD,106909,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,26/08/22,398774,7000.00,IDOX SOFTWARE LTD,100738,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,15/07/22,396494,6912.29,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401363,6858.50,SOUTH MUSKHAM PARISH COUNCIL,100512,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401354,6850.00,HOVERINGHAM PARISH COUNCIL,100215,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,BT LINES,22/07/22,397487,6828.57,BRITISH TELECOMMUNICATIONS PLC,100057,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,29/07/22,397934,6800.00,LAFFEYS LTD,105248,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,19/08/22,398959,6785.00,JOHN WHITEHEAD PLUMBING AND HEATING,107207,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,08/07/22,396464,6650.00,CHANDLERS (FARM EQUIPMENT) LTD,100632,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GRANT FUNDED EXPENDITURE,12/08/22,398851,6648.00,EDWINSTOWE PARISH COUNCIL,100143,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,05/08/22,398140,6636.00,ONE51 ES PLASTICS (UK) LTD T/A MGB,105761,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,09/09/22,400705,6533.20,TMP UK LTD,102103,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,DISTURBANCE ALLOWANCE,26/07/22,397806,6400.00,REDACTED PERSONAL DATA,107590,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,08/07/22,396525,6365.81,DCR ELECTRICAL LTD,101799,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,19/08/22,398971,6278.24,EDF ENERGY 1 LTD,101140,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,THIRD PARTY AGENTS,23/09/22,401703,6229.98,BROXTOWE BOROUGH COUNCIL,100063,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AUDIT FEES (INTERNAL/EXTERNAL),26/08/22,399557,6202.00,MAZARS LLP,106302,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EQUIPMENT R&R PROJECT 1,26/08/22,398807,6109.27,R J WILSON CONTRACTORS LTD,107172,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,16/09/22,400892,6105.90,NATALIE DEAR PLANNING CONSULTANCY,101636,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,08/07/22,396633,6104.23,AARON SERVICES,107225,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGAL FEES OUTSOURCED,05/08/22,398372,6036.80,BEVAN BRITTAN LLP,101500,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401366,6034.00,THURGARTON PARISH COUNCIL,100564,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,THIRD PARTY AGENTS,02/09/22,399842,6012.65,BROXTOWE BOROUGH COUNCIL,100063,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/07/22,397397,5977.12,BDA SURVEYING LTD,106961,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/09/22,400485,5977.12,BDA SURVEYING LTD,106961,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,23/09/22,401582,5961.67,RENUVO LIMITED,107076,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,19/08/22,398965,5883.10,EDF ENERGY 1 LTD,101140,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,09/09/22,400701,5796.00,FOREMOST SECURITY,105979,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT HARDWARE AQUISITION,29/07/22,397776,5792.04,COMPUTACENTER UK LIMITED,107301,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,08/07/22,396567,5773.92,EDF ENERGY 1 LTD,101140,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,05/08/22,398371,5760.00,MELLOR BROMLEY AIR CONDITIONING SERVICES LTD,107591,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,05/08/22,398402,5738.34,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,THIRD PARTY AGENTS,15/07/22,397139,5722.89,BROXTOWE BOROUGH COUNCIL,100063,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,16/09/22,401107,5576.53,BELTON CONSTRUCTION NDJ LTD,107155,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,08/07/22,396413,5544.00,FOREMOST SECURITY,105979,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,SUBSCRIPTIONS,02/09/22,399810,5535.00,NOTTINGHAM CITY COUNCIL,100390,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,05/08/22,398452,5508.97,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401341,5500.00,EDINGLEY PARISH COUNCIL,100142,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,08/07/22,396414,5441.13,ATLAS FACILITIES MANAGEMENT LIMITED,106088,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,26/08/22,399407,5441.13,ATLAS FACILITIES MANAGEMENT LIMITED,106088,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,16/09/22,400895,5441.13,ATLAS FACILITIES MANAGEMENT LIMITED,106088,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,19/08/22,398974,5419.79,EDF ENERGY 1 LTD,101140,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/07/22,396705,5419.63,BELL GROUP UK,100039,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,OIL AND LUBRICANTS,12/08/22,398766,5401.66,WITHAM OIL & PAINT LTD,105620,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,19/08/22,398967,5373.67,EDF ENERGY 1 LTD,101140,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,05/08/22,398404,5368.07,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/09/22,401591,5365.02,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,05/08/22,398544,5292.00,FOREMOST SECURITY,105979,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,23/09/22,401513,5270.00,T & S HEATING LTD,105748,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,08/07/22,393052,5253.21,JORDAN ROAD SURFACING LTD,107422,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,02/09/22,400030,5250.00,MERCER & CO,107592,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,22/07/22,397393,5250.00,R C SERVICES,106269,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,GAS,08/07/22,396957,5236.96,SCOTTISH & SOUTHERN ENERGY GROUP,103454,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/08/22,399057,5224.45,HD ELECTRICAL SYSTEMS LTD,105293,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,19/08/22,399052,5200.00,ACIS GROUP LTD,107593,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TYRES,23/09/22,401468,5180.00,LODGE TYRE CO LTD,104560,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,29/07/22,398154,5178.94,REDACTED PERSONAL DATA,107594,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,09/09/22,397353,5175.00,WT PARTNERSHIP,106087,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,29/07/22,397906,5174.50,IDEAGEN GAEL LIMITED,106189,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,09/09/22,400491,5150.00,INFORM CPI LIMITED,104513,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,20/09/22,401412,5116.24,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,MISCELLANEOUS EXPENSES,12/08/22,398834,5000.00,FRIENDS OF TRENT VALLEY TRAIL,107595,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,05/08/22,398466,5000.00,NO 5 CHAMBERS LTD,103293,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,MISCELLANEOUS EXPENSES,19/08/22,399046,5000.00,SOUTHWELL CATHEDRAL CHAPTER,100923,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401324,4987.50,KINGS CLIPSTONE PARISH COUNCIL,101090,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,26/08/22,399238,4960.00,T & S HEATING LTD,105748,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/09/22,401110,4939.98,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,NDR RENEWABLE ENERGY,03/08/22,398501,4915.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,NDR RENEWABLE ENERGY,07/09/22,400410,4915.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,12/08/22,398813,4880.00,OBAM DOMESTIC LIFT SERVICES LTD,106266,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,22/07/22,395958,4852.76,RENUVO LIMITED,107076,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,08/07/22,396318,4817.94,ABAKUS ENGINEERING LTD,105379,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,MISCELLANEOUS EXPENSES,29/07/22,397895,4806.62,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/08/22,399239,4721.51,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROFESSIONAL SERVICES,22/07/22,397391,4702.50,EDWINSTOWE PARISH COUNCIL,100143,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PAYMENTS TO NOTTS COUNTY CNCL,29/07/22,397809,4644.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401359,4561.50,NORWELL PARISH COUNCIL,100388,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,WORLDPAY PROCESS CHARGES,23/07/22,397676,4518.70,CARDNET MERCHANT SERVICES,107481,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,19/08/22,398958,4514.00,D CRESSWELL AND SON (ELECTRICIANS) LTD,107167,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401371,4500.00,WINTHORPE WITH LANGFORD PARISH COUNCIL,101576,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,05/08/22,398488,4427.50,BSP CONSULTING,104667,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/09/22,400351,4424.08,T & S HEATING LTD,105748,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TYRES,08/07/22,396510,4401.50,LODGE TYRE CO LTD,104560,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TYRES,05/08/22,398524,4389.25,LODGE TYRE CO LTD,104560,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,SUBSCRIPTIONS,22/07/22,397390,4308.00,CIPFA BUSINESS LTD,100090,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PREMISES R&R PROJECT 2,05/08/22,398485,4307.94,R J WILSON CONTRACTORS LTD,107172,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/08/22,396401,4300.00,RILMAC INSULATION LTD,107557,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,16/09/22,401106,4260.00,ABAKUS ENGINEERING LTD,105379,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401348,4250.00,FISKERTON PARISH COUNCIL,100166,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/07/22,396623,4224.48,PENNINGTON CHOICES LIMITED,106399,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,02/09/22,399836,4204.48,WATCH-IT SECURITY SERVICES LTD,103618,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,02/09/22,399914,4185.00,T & S HEATING LTD,105748,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,02/09/22,400179,4165.75,P J LILLEY LTD,100418,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,09/09/22,400469,4164.96,NOTTINGHAM GROUNDS MAINTENANCE LTD,105832,
