FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
20/11/2018,SAUNASHOP.COM,Southwell Tr admin & ops,Other Equipment Maintenance,191.63,229.96,0,38.33,0,20
20/11/2018,ANN ET VIN LTD,Economic Development Unit,Inward investment,47.5,57,0,9.5,0,20
20/11/2018,ROYAL MAIL CHARGES,Central Postages,Postages,2,2,0,0,0,0
20/11/2018,ASDA GROCERIES ONLINE,Castle House,Catering,52.1,52.1,0,0,0,0
20/11/2018,LNER WEB SALES,Corporate Management Team,Travel And Subsistence,110.5,110.5,0,0,0,0
21/11/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
21/11/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
21/11/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
21/11/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
21/11/2018,UPS LTD,Southwell Tr admin & ops,Postages,3.33,4,0,0.67,0,20
21/11/2018,WWW.PARRS.CO.UK,Refuse Collection,Other Equipment And Tools,79,94.8,0,15.8,0,20
21/11/2018,WAITROSE 227,Customer Services,Office Equipment Purchase,6.08,7.3,0,1.22,0,20
21/11/2018,ONE STOP 3018,Customer Services,Office Equipment Purchase,6.25,7.5,0,1.25,0,20
22/11/2018,FARNELL,Castle House,Repairs And Maintenance,59.85,71.82,59.85,11.97,0.2,0
21/11/2018,ARCO LTD,Area Planning,Clothing And Uniforms,258.43,310.12,0,51.69,0,0
21/11/2018,ARCO LTD,Area Planning,Clothing And Uniforms,16.49,19.79,0,3.3,0,0
22/11/2018,ARCO LTD,Planning Support,Clothing And Uniforms,94.44,113.33,0,18.89,0,0
22/11/2018,AMZN Mktp UK M87FX5SV4,Arts Development,Parish Cncls And Vol Bodies,7.99,7.99,0,0,0,0
23/11/2018,AMZN Mktp UK M889R32O4,Arts Development,Parish Cncls And Vol Bodies,5.39,5.39,0,0,0,0
22/11/2018,AMZN Mktp UK M88SP7DP4,Env Health Proactive,Office Equipment Purchase,45.98,45.98,0,0,0,0
22/11/2018,UPS LTD,Southwell Tr admin & ops,Postages,34.11,40.93,0,6.82,0,20
22/11/2018,ASDA GROCERIES ONLINE,Castle House,Catering,58.76,58.76,0,0,0,0
22/11/2018,CURRYS,Newark Business Innovation Cen,Office Equipment Purchase,24.99,29.99,0,5,0,20
23/11/2018,HOMEBASE LTD,Street Sweeping,Materials,15.17,18.2,0,3.03,0,20
23/11/2018,LNER WEB SALES,Corporate Property,Travel And Subsistence,157,157,0,0,0,0
23/11/2018,LNER WEB SALES,Corporate Property,Travel And Subsistence,103,103,0,0,0,0
25/11/2018,AMZN MKTP UK M880U5IY4,Area Planning,Clothing And Uniforms,67.4,76.79,0,9.39,0,0
23/11/2018,AMZN Mktp UK M810D8KY4,Arts Development,Parish Cncls And Vol Bodies,2.59,2.59,0,0,0,0
23/11/2018,EB  SEMINAR WORKING AN,Central Personnel Expenses,Internal Training,199.95,239.94,0,39.99,0,20
23/11/2018,NEWARK CASTLE TO,Policy & Commissioning,Travel And Subsistence,121.5,121.5,0,0,0,0
23/11/2018,WILKO RETAIL LIMIT,Heritage Culture and Visitors,Advertising,9.17,11,0,1.83,0,20
23/11/2018,W BOYES & CO LTD NEWAR,Heritage Culture and Visitors,Advertising,5.83,7,0,1.17,0,20
23/11/2018,WH SMITH,Heritage Culture and Visitors,Advertising,10.41,12.49,0,2.08,0,20
25/11/2018,FACEBK  RC5YCJADQ2,Heritage Culture and Visitors,Advertising,100,100,0,0,0,0
24/11/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
25/11/2018,ACT One Step Beyond,General ledger recharge,General suspense,41.52,49.82,0,8.3,0,20
26/11/2018,DVSA MOT COMP 2,Vehicle Pool Workshop,Materials,410,410,0,0,0,0
26/11/2018,THE RANGE-NEWARK,Heritage Culture and Visitors,Catering,20.55,20.55,0,0,0,0
26/11/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
26/11/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
26/11/2018,WWW.NISBETS.COM,Arts Development,Parish Cncls And Vol Bodies,39.98,47.98,0,8,0,20
26/11/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
26/11/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
26/11/2018,NEWARK CASTLE TO,Corporate Management Team,Travel And Subsistence,4.3,4.3,0,0,0,0
26/11/2018,FACEBK  MWGJHJ2UQ2,Heritage Culture and Visitors,Advertising,27.62,27.62,0,0,0,0
26/11/2018,DISCLOSURE & BARRING,Energy Services,Professional Services,13,13,0,0,0,0
26/11/2018,East Midlands Trains,Corporate Management Team,Travel And Subsistence,23.9,23.9,0,0,0,0
27/11/2018,Amazon.co.uk M09TZ7F54,Lorry park extension,Contract Work,64,64,0,0,0,0
27/11/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
27/11/2018,AMZN MKTP UK AMAZON.CO,Area Planning,Clothing And Uniforms,-3.6,-12.99,0,-9.39,0,0
27/11/2018,THE DOVECOTE INN,Economic Development Unit,Inward investment,27.08,32.5,0,5.42,0,20
27/11/2018,ASDA GROCERIES ONLINE,Castle House,Catering,42.52,42.52,0,0,0,0
27/11/2018,NEWARK CASTLE TO,Corporate Management Team,Travel And Subsistence,5.55,5.55,0,0,0,0
27/11/2018,WAITROSE 227,Castle House,Catering,4.4,4.4,0,0,0,0
27/11/2018,WM MORRISONS STORE,Newark Business Innovation Cen,Cafeteria,3,3,0,0,0,0
27/11/2018,Amazon.co.uk M00D63F94,Newark Business Innovation Cen,Office Equipment Purchase,21.57,25.88,0,4.31,0,20
27/11/2018,AMZN Mktp UK M05GY9F44,Newark Business Innovation Cen,Office Equipment Purchase,8.25,9.9,0,1.65,0,20
27/11/2018,AMZN Mktp UK M04WW6FJ4,Newark Business Innovation Cen,Office Equipment Purchase,142.37,170.84,0,28.47,0,20
27/11/2018,POSH NOSH (EAST MIDLAN,Emergency Planning,Catering,84,100.8,0,16.8,0,20
28/11/2018,LON STCK EXC/NET,Financial Services,Subscriptions,70,84,0,14,0,20
28/11/2018,WWW.ASOS.COM,General ledger recharge,General suspense,-82,-98.4,0,-16.4,0,20
28/11/2018,Trainline,Legal Section,Training Expenses,106.94,106.94,0,0,0,0
28/11/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
28/11/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
28/11/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
28/11/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
28/11/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
28/11/2018,SCREWFIX DIRECT,Newark Business Innovation Cen,Repairs And Maintenance,24.95,29.94,0,4.99,0,20
29/11/2018,Amazon.co.uk M00G06NQ4,Area Planning,Clothing And Uniforms,17.04,20.45,0,3.41,0,0
29/11/2018,LNER WEB SALES,Planning Policy,Travel And Subsistence,15.2,15.2,0,0,0,0
29/11/2018,CIPD MEMBERSHIP RENEWA,Central Personnel Expenses,Internal Training,135,135,0,0,0,0
28/11/2018,WWW.ARCO.CO.UK,Env Health Proactive,Clothing And Uniforms,23.08,27.7,23.08,4.62,0.2,0
29/11/2018,ASDA GROCERIES ONLINE,Castle House,Catering,45.42,45.42,0,0,0,0
29/11/2018,PRIMEPRINT,Heritage Culture and Visitors,Advertising,19.8,23.76,0,3.96,0,20
29/11/2018,WILKO RETAIL LIMIT,Heritage Culture and Visitors,Advertising,6.71,8.05,0,1.34,0,20
29/11/2018,ASDA  STORES 4201,Newark Business Innovation Cen,Office Equipment Purchase,6.67,8,0,1.33,0,20
30/11/2018,WIGGLE LTD,Southwell Tr admin & ops,Clothing And Uniforms,276.22,331.47,0,55.25,0,0
30/11/2018,CURRYS ONLINE,Syrian resettlement scheme,Recharge Third Party,299.99,359.99,0,60,0,20
01/12/2018,MAILCHIMP    MONTHLY,Heritage Culture and Visitors,Advertising,59.36,59.36,0,0,0.09,0
30/11/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
02/12/2018,Trainline,Legal Section,Training Expenses,2.7,2.7,0,0,0,0
02/12/2018,NCP LIMITED,Legal Section,Training Expenses,3.33,4,0,0.67,0,20
30/11/2018,BCW OFFICE PROD,Lorry Park,Repairs And Maintenance,147.65,177.18,0,29.53,0,20
30/11/2018,NEWARK CASTLE TO,Corporate Management Team,Travel And Subsistence,13.1,13.1,0,0,0,0
03/12/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
03/12/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
03/12/2018,LNER WEB SALES,Financial Services,Travel And Subsistence,118.1,118.1,0,0,0,0
03/12/2018,WWW.PREMIERCATERINGEQU,Heritage Culture and Visitors,Catering,70.8,70.8,0,0,0,0
03/12/2018,ASDA  STORES 4201,Heritage Culture and Visitors,Travel And Subsistence,49.11,58.93,0,9.82,0,20
03/12/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
03/12/2018,DYNAMIC CHEMICALS,Street Sweeping,Materials,224.75,269.7,0,44.95,0,20
03/12/2018,WWW.SIGN-HOLDERS.CO.UK,Customer Services,Office Equipment Purchase,11.6,13.92,0,2.32,0,20
04/12/2018,XLN TELECOM LTD,Southwell Tr admin & ops,Telephones,58.9,70.68,0,11.78,0,20
04/12/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
04/12/2018,ARGOS LTD,Heritage Culture and Visitors,Catering,10,10,0,0,0,0
04/12/2018,F DONCASTER LTD,Heritage Culture and Visitors,Catering,150.48,150.48,0,0,0,0
04/12/2018,WILKO RETAIL LIMIT,Heritage Culture and Visitors,Catering,16.05,16.05,0,0,0,0
04/12/2018,WM MORRISONS STORE,Heritage Culture and Visitors,Travel And Subsistence,19.35,23.22,0,3.87,0,20
04/12/2018,NEWARK CASTLE TO,Area Planning,Travel And Subsistence,25.5,25.5,0,0,0,0
04/12/2018,NEWARK CASTLE TO,Area Planning,Travel And Subsistence,-25.5,-25.5,0,0,0,0
04/12/2018,NEWARK CASTLE TO,Area Planning,Travel And Subsistence,25.5,25.5,0,0,0,0
04/12/2018,ASDA GROCERIES ONLINE,Castle House,Catering,44.52,44.52,0,0,0,0
04/12/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,22.2,22.2,0,0,0,0
05/12/2018,,,,-14754.31,-14754.31,0,0,0,0
04/12/2018,East Midlands Trains,Corporate Management Team,Travel And Subsistence,157,157,0,0,0,0
05/12/2018,AMZN MKTP UK M03R57BP4,Licensing Admin,Computer Equipment Purchase,5.49,5.49,0,0,0,0
05/12/2018,NEWARK CASTLE TO,Env Health Proactive,Travel And Subsistence,-84.5,-84.5,0,0,0,0
05/12/2018,NEWARK CASTLE TO,Env Health Proactive,Travel And Subsistence,99.3,99.3,0,0,0,0
05/12/2018,NEWARK CASTLE TO,Env Health Proactive,Travel And Subsistence,84.5,84.5,0,0,0,0
05/12/2018,NEWARK CASTLE TO,Strategic Hsg (Was Community),Travel And Subsistence,157,157,0,0,0,0
05/12/2018,NEWARK CASTLE TO,Corporate Development,Travel And Subsistence,159,159,0,0,0,0
05/12/2018,WWW.ARCO.CO.UK,Env Health Proactive,Clothing And Uniforms,65,78,65,13,0.2,0
05/12/2018,Trainline,Legal Section,Training Expenses,66.44,66.44,0,0,0,0
06/12/2018,WILKO RETAIL LIMIT,Heritage Culture and Visitors,Catering,2,2,0,0,0,0
06/12/2018,W BOYES & CO LTD NEWAR,Heritage Culture and Visitors,Catering,6.45,6.45,0,0,0,0
06/12/2018,AMZN Mktp UK M067666J4,Heritage Culture and Visitors,Promotion Of Events,12.02,14.42,0,2.4,0,20
06/12/2018,ASDA GROCERIES ONLINE,Castle House,Catering,40.27,40.27,0,0,0,0
06/12/2018,East Midlands Trains,Heritage Culture and Visitors,Education & Outreach,100,100,0,0,0,0
06/12/2018,ROYAL MAIL CHARGES,Central Postages,Contractual Services,1.5,1.5,0,0,0,0
06/12/2018,ALLSIGNS INT/NATIONAL,Castle House,Repairs And Maintenance,70.77,84.92,0,14.15,0,20
07/12/2018,APPLIANCEDIRECT CO,Castle House,Catering,64.93,77.92,0,12.99,0,20
09/12/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
09/12/2018,WWW.DEFIBSHOP.CO.UK,Southwell Tr admin & ops,Other Equipment And Tools,132,158.4,0,26.4,0,20
07/12/2018,CO-OP GROUP 017957,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
07/12/2018,GODADDY COM EUROPE,Heritage Culture and Visitors,Advertising,27.19,32.63,0,5.44,0,20
08/12/2018,WILKO RETAIL LIMIT,Heritage Culture and Visitors,Catering,11.25,11.25,0,0,0,0
08/12/2018,W BOYES & CO LTD NEWAR,Heritage Culture and Visitors,Catering,11.96,11.96,0,0,0,0
07/12/2018,WWW.NISBETS.COM,Heritage Culture and Visitors,Contractual Services,231.97,278.36,0,46.39,0,20
07/12/2018,WWW.NISBETS.COM,Heritage Culture and Visitors,Contractual Services,50.3,60.36,0,10.06,0,20
07/12/2018,WWW.NISBETS.COM,Heritage Culture and Visitors,Contractual Services,184.98,221.98,0,37,0,20
07/12/2018,PRIMEPRINT,Heritage Culture and Visitors,Advertising,58.8,70.56,0,11.76,0,20
08/12/2018,NCP LIMITED,Legal Section,Training Expenses,11.67,14,0,2.33,0,20
07/12/2018,WWW.DOMAINMONSTER.COM,Promotion Of Tourism,ICT ordered equipment,17.97,21.56,0,3.59,0,20
07/12/2018,WWW.DOMAINMONSTER.COM,Financial Services,Professional Services,26.97,32.36,0,5.39,0,20
07/12/2018,iZ  Newark Busines,Newark Business Innovation Cen,Advertising,7,7,0,0,0,0
10/12/2018,AMZN Mktp UK M01PH0ID4,Heritage Culture and Visitors,Other Equipment And Tools,17.49,20.99,0,3.5,0,20
10/12/2018,ASDA GROCERIES ONLINE,Castle House,Catering,44.52,44.52,0,0,0,0
10/12/2018,LNER WEB SALES,Env Health Proactive,Travel And Subsistence,88,88,0,0,0,0
10/12/2018,RENTOKIL INITIAL UK LT,Vicar Water Park,Contractual Services,31.62,31.62,0,0,0,0
10/12/2018,LNER WEB SALES,Strategic Hsg (Was Community),Travel And Subsistence,133,133,0,0,0,0
10/12/2018,ARCO LTD,Env Health Proactive,Clothing And Uniforms,65,78,0,13,0,0
11/12/2018,VIKING,Southwell Tr admin & ops,Stationery,13.16,15.79,13.16,2.63,0,0
11/12/2018,VIKING,Southwell Tr admin & ops,Stationery,241.05,289.26,241.05,48.21,0,0
11/12/2018,JOHN E WRIGHT AND CO L,Area Planning,Ordnance Survey Extracts,8.4,8.4,0,0,0,0
11/12/2018,TRFSA   THOMSONREUTERS,Area Planning,Subscriptions,69,69,0,0,0,0
11/12/2018,Amazon Prime M09IT0WO4,Arts Development,Parish Cncls And Vol Bodies,7.99,7.99,0,0,0,0
11/12/2018,BISLEY DIRECT,Southwell Tr admin & ops,Office Equipment Purchase,100,120,0,20,0,20
11/12/2018,ALDI 31 779,Civic Expenses,Vice Chairmans Expenses,24.84,24.84,0,0,0,0
12/12/2018,VIKING,Southwell Tr admin & ops,Other Equipment And Tools,89.98,107.98,89.98,18,0,0
12/12/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,17.6,17.6,0,0,0,0
12/12/2018,E.ON ENERGY SOLUTIONS,Housing Options,Electricity,29.56,29.56,0,0,0,0
11/12/2018,ASDA SUPERSTORE,Newark Business Innovation Cen,Cafeteria,11.42,13.7,0,2.28,0,20
12/12/2018,HOMEBASE LTD,Street Sweeping,Materials,10.83,13,0,2.17,0,20
13/12/2018,WWW.SIMONJERSEY.COM,Heritage Culture and Visitors,Clothing And Uniforms,40.82,48.99,0,8.17,0,20
13/12/2018,AMZN MKTP UK M29LN64H4,Vicar Water Park,Materials,34.83,41.8,0,6.97,0,20
13/12/2018,FR JONES AND SON LTD,Sconce & Devon Park,Other Equipment And Tools,46.51,55.81,0,9.3,0,20
13/12/2018,ASDA GROCERIES ONLINE,Castle House,Catering,41.54,41.54,0,0,0,0
13/12/2018,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,59,70.8,0,11.8,0,20
13/12/2018,WM MORRISONS STORE,Newark Business Innovation Cen,Cafeteria,6.67,8,0,1.33,0,20
15/12/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
15/12/2018,Oyster Auto-top up,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
16/12/2018,Oyster Auto-top up,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
14/12/2018,Virgin Trains,Corporate Management Team,Travel And Subsistence,162,162,0,0,0,0
16/12/2018,Amazon.co.uk M224R33G4,Refuse Collection,Materials,32.27,38.72,0,6.45,0,20
17/12/2018,ASDA GROCERIES ONLINE,Castle House,Catering,44.52,44.52,0,0,0,0
17/12/2018,Trainline,Legal Section,Training Expenses,16.03,16.03,0,0,0,0
17/12/2018,CARPETRIGHT PLC,Housing Options,Prevention Fund,233.33,280,0,46.67,0,20
17/12/2018,INST.OF CHARTERD ACCOU,Corporate Management Team,Subscriptions,476,476,0,0,0,0
17/12/2018,CURRYS,Brunel Drive Depot Admin,Office Equipment Purchase,72.9,87.48,0,14.58,0,20
17/12/2018,WAITROSE 227,Members Expenses,Miscellaneous Items,20,20,0,0,0,0
18/12/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
18/12/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
18/12/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
18/12/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
18/12/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
18/12/2018,NEWARK & SHERWOOD LOCK,Newark Business Innovation Cen,Repairs And Maintenance,18.75,22.5,0,3.75,0,20
19/12/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
19/12/2018,PHARMACYEQUIPMENT.,Community Nutritionist,Professional Services,1776.5,2131.8,0,355.3,0,20
20/12/2018,ASDA GROCERIES ONLINE,Central Reprographics,Catering,72.14,72.14,0,0,0,0
20/12/2018,AMZN MKTP UK M24O60MA4,Corporate Management Team,Subscriptions,16.66,19.99,0,3.33,0,20
20/12/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
20/12/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
20/12/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
20/12/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
20/12/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
20/12/2018,WM MORRISONS STORE,Newark Business Innovation Cen,Cafeteria,7.75,9.3,0,1.55,0,20
21/12/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
21/12/2018,NCS - MOT CENTRE,Vehicle Pool Workshop,Materials,85,85,0,0,0,0
21/12/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,6.6,6.6,0,0,0,0
21/12/2018,WWW.SWELLREPAIR.CO.UK,Southwell Tr admin & ops,Other Equipment Maintenance,152.49,152.49,0,0,0,0
21/12/2018,WWW.NEWARK-SHERWOODDC.,Housing Options,Prevention Fund,183.33,220,0,36.67,0,20
24/12/2018,THE VEG STOP,Southwell Tr admin & ops,Advertising,120.65,120.65,0,0,0,0
26/12/2018,FACEBK 6FQWRJWDQ2,Heritage Culture and Visitors,Advertising,168.25,168.25,0,0,0,0
24/12/2018,LNER WEB SALES,Committee Section,Travel And Subsistence,58.4,58.4,0,0,0,0
26/12/2018,SPAR NEWARK,Heritage Culture and Visitors,Catering,4.05,4.05,0,0,0,0
27/12/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
27/12/2018,Trainline,Legal Section,Travel And Subsistence,56.88,56.88,0,0,0,0
27/12/2018,ASDA GROCERIES ONLINE,Castle House,Catering,44.02,44.02,0,0,0,0
27/12/2018,Amazon.co.uk M23YW0SF4,Customer Services,Office Equipment Purchase,14.19,17.03,0,2.84,0,20
