FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
03/03/2015,NEWARK NORTHGATE RAIL,Legal Section,Travel And Subsistence,11,11,0,0,0,0
03/03/2015,WM MORRISON 048,Env Health Proactive,Catering Equipment,9.24,9.24,0,0,0,0
04/03/2015,"Amazon Svcs Europe,SAR",Other Properties,Advertising,10.74,12.89,0,2.15,0,20
04/03/2015,WWW.POWERTOOLWORLD.CO.,Corporate Property,Other Equipment And Tools,104.96,125.95,0,20.99,0,20
04/03/2015,WWW.POWERTOOLWORLD.CO.,Other Properties,Advertising,104.96,125.95,0,20.99,0,20
04/03/2015,"Amazon Svcs Europe,SAR",Other Properties,Advertising,31.78,31.78,0,0,0,0
04/03/2015,B&M Retail,Housing Options,Gov Grant Expenditure,50.82,50.82,0,0,0,0
04/03/2015,WWW.AVANTAUK.COM,Vicar Water Park,Contractual Services,78.19,93.83,0,15.64,0,20
04/03/2015,PAPERSTONE,Cashiers,Materials,38.9,46.68,0,7.78,0,20
05/03/2015,Amazon UK Retail,Communications & Cust Services,Corporate Communication,62.33,74.76,0,12.43,0,0
04/03/2015,"Amazon Svcs Europe,SAR",Communications & Cust Services,Corporate Communication,636,636,0,0,0,0
04/03/2015,"Amazon Svcs Europe,SAR",Communications & Cust Services,Corporate Communication,39.98,41.97,0,1.99,0,0
04/03/2015,WM MORRISON 048,Env Health Proactive,Catering Equipment,12.77,12.77,0,0,0,0
04/03/2015,WILKO RETAIL LIMIT,Env Health Proactive,Catering Equipment,13.02,13.02,0,0,0,0
05/03/2015,CHEAPSUITES,Dukeries Leisure Centre,Repairs And Maintenance,444.16,532.99,0,88.83,0,20
05/03/2015,WORLDBOOKSL,National Civil War Centre,Publications,10.47,10.47,0,0,0,0
05/03/2015,WWW.POSTURITE.CO.UK,Risk Management,Office Equipment Purchase,53.95,64.74,0,10.79,0,20
05/03/2015,PAPERSTONE,Cashiers,Materials,11.53,13.84,0,2.31,0,20
05/03/2015,Amazon UK Marketplace,Communications & Cust Services,Tenant Inspector Initiatives,197,197,0,0,0,0
06/03/2015,NEWARK SELF DRIVE HIRE,Southwell Tr admin & ops,Car Allowances,70,84,0,14,0,20
06/03/2015,VIRGIN MEDIA PYMTS,Vicar Water Park,Contractual Services,36,36,0,0,0,0
06/03/2015,VIRGIN MEDIA PYMTS,Vicar Water Park,Contractual Services,59.98,59.98,0,0,0,0
06/03/2015,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,247.75,297.3,0,49.55,0,20
06/03/2015,"Amazon Svcs Europe,SAR",Blidworth Leisure Centre,Other Equipment And Tools,422.46,506.95,0,84.49,0,20
06/03/2015,WWW.JORDANFITNESS.CO.U,Blidworth Leisure Centre,Other Equipment And Tools,408.51,490.21,0,81.7,0,20
06/03/2015,VIRGINTRAINSEC SERVCS,Newark Open Market,Repairs And Maintenance,128.33,154,0,25.67,0,20
06/03/2015,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
09/03/2015,WWW.DVLA.GOV.UK,Street Sweeping,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
09/03/2015,CHEAPSUITES,Kelham Hall,Repairs And Maintenance,66.67,80,0,13.33,0,20
09/03/2015,WWW.MYTUB.CO.UK,Kelham Hall,Repairs And Maintenance,1455.85,1747.02,0,291.17,0,20
09/03/2015,CHEAPSUITES,Dukeries Leisure Centre,Repairs And Maintenance,16.67,20,0,3.33,0,20
09/03/2015,CHEAPSUITES,Kelham Hall,Repairs And Maintenance,208.33,250,0,41.67,0,20
09/03/2015,ASDA  STORES 4201,Resource Centre. Museums,Travel And Subsistence,1.25,1.5,0,0.25,0,20
09/03/2015,ASDA  STORES 4201,Resource Centre. Museums,Travel And Subsistence,13.76,13.76,0,0,0,0
09/03/2015,WORLDBOOKSL,National Civil War Centre,Other Equipment And Tools,43.07,43.07,0,0,0,0
09/03/2015,PEN AND SWORD BOOK,National Civil War Centre,Publications,14.99,14.99,0,0,0,0
09/03/2015,VICTORIA STREET,Resource Centre. Museums,Travel And Subsistence,3.96,4.75,0,0.79,0,20
09/03/2015,WWW.UKPACKAGING.COM,National Civil War Centre,Other Equipment And Tools,133.5,160.2,0,26.7,0,20
09/03/2015,WWW.TIGERPENS.CO.UK,National Civil War Centre,Materials,70.45,84.54,0,14.09,0,20
09/03/2015,ARGOS LTD,Housing Options,Gov Grant Expenditure,113.44,113.44,0,0,0,0
09/03/2015,ARGOS LTD,Housing Options,Gov Grant Expenditure,243.06,243.06,0,0,0,0
09/03/2015,ARGOS LTD,Housing Options,Gov Grant Expenditure,108.93,108.93,0,0,0,0
10/03/2015,ARGOS RETAIL GROUP,Dukeries Leisure Centre,Repairs And Maintenance,240.78,288.94,0,48.16,0,20
10/03/2015,PRESERVATION EQUIP,National Civil War Centre,Materials,231.18,277.42,0,46.24,0,20
10/03/2015,NOTTINGHAM OFFICE EQUI,Housing Options,Gov Grant Expenditure,175,210,0,35,0,20
10/03/2015,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,57.9,57.9,0,0,0,0
10/03/2015,WWW.CONNEVANS.COM,Grove Leisure Centre,Other Equipment And Tools,57.12,68.54,0,11.42,0,20
10/03/2015,WWW.CONNEVANS.COM,Grove Leisure Centre,Other Equipment And Tools,101.18,121.42,0,20.24,0,20
10/03/2015,LINCOLN OFFICE FURNITU,Building Services,Furniture And Fittings,1180,1416,0,236,0,20
10/03/2015,BT BILL PAYMENT 2,Cctv,Telephones,81.65,97.98,0,16.33,0,20
10/03/2015,Cross Country,Licensing Admin,Travel And Subsistence,21.9,21.9,0,0,0,0
11/03/2015,WATERMILL INTERIORS LT,Kelham Hall,Repairs And Maintenance,570.66,684.79,0,114.13,0,20
10/03/2015,DOVETAIL LTD GBP,Corporate Property,Publications,57,68.4,0,11.4,0,20
10/03/2015,THE NADLER LIVERPOOL D,Economic Development Unit,Travel And Subsistence,77.25,92.7,0,15.45,0,20
12/03/2015,WORLDSTORES LTD,Building Services,Furniture And Fittings,230,276,0,46,0,20
11/03/2015,"Amazon Svcs Europe,SAR",Communications & Cust Services,Corporate Communication,18.29,21.95,0,3.66,0,20
11/03/2015,WM MORRISON 048,Env Health Proactive,Catering Equipment,2.65,3.18,0,0.53,0,20
11/03/2015,WM MORRISON 048,Env Health Proactive,Catering Equipment,22.58,22.58,0,0,0,0
12/03/2015,"Amazon Svcs Europe,SAR",Corporate Property,Other Equipment And Tools,10.74,12.89,0,2.15,0,20
12/03/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
12/03/2015,TILLROLLSDIRECT.CO,Cashiers,Materials,111.25,133.5,0,22.25,0,20
12/03/2015,"Amazon Svcs Europe,SAR",Communications & Cust Services,Corporate Communication,6.56,7.87,0,1.31,0,20
12/03/2015,Amazon UK Retail,Communications & Cust Services,Corporate Communication,28.1,33.72,0,5.62,0,20
12/03/2015,INSTITUTELI,Licensing Admin,Subscriptions,250,250,0,0,0,0
13/03/2015,PAYPAL  SAUNATEC,Dukeries Leisure Centre,Repairs And Maintenance,62.33,74.8,0,12.47,0,20
15/03/2015,TWO J'S,National Civil War Centre,Contractual Services,25,30,0,5,0,20
15/03/2015,TWO J'S,National Civil War Centre,Contractual Services,34.17,41,0,6.83,0,20
13/03/2015,BRITISH STANDARDS,Env Health Reactive,Other Equipment Maintenance,109,130.8,0,21.8,0,20
13/03/2015,SIGNWORLD SCREEN P,Housing Options,Gov Grant Expenditure,34.95,41.94,0,6.99,0,20
14/03/2015,"Amazon Svcs Europe,SAR",Surface Car Parks Newark,Repairs And Maintenance,58.95,70.74,0,11.79,0,20
13/03/2015,"Amazon Svcs Europe,SAR",Car Parks & Markets Admin,Clothing And Uniforms,22.82,27.39,0,4.57,0,20
13/03/2015,WWW.JOHNLEWIS.COM,Corporate Property,Other Equipment And Tools,291.62,349.95,0,58.33,0,20
15/03/2015,Amazon UK Retail,Ict,Departmental Hardware,54.33,65.2,0,10.87,0,20
16/03/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
16/03/2015,THE POST OFFICE,Southwell Tr admin & ops,Postages,31.13,37.36,0,6.23,0,20
16/03/2015,East Midlands,Policy & Commissioning,Travel And Subsistence,113.5,113.5,0,0,0,0
17/03/2015,ALLWOODS DISCOUNT STOR,Grove Leisure Centre,Repairs And Maintenance,53.42,64.1,0,10.68,0,20
17/03/2015,WWW.STAPLES.CO.UK,Housing Options,Gov Grant Expenditure,59.98,59.98,0,0,0,0
17/03/2015,VIRGINTRAINSEC SERVCS,Planning Support,Travel And Subsistence,207.8,207.8,0,0,0,0
17/03/2015,WWW.LABC.UK.COM,Central Personnel Expenses,Internal Training,150,180,0,30,0,20
17/03/2015,DERWENT LTD,Southwell Tr admin & ops,Cleaning Materials,12.96,15.55,0,2.59,0,20
17/03/2015,XMA LTD,Newark Tic,Stationery,58.4,70.08,0,11.68,0,0
17/03/2015,WM MORRISON 048,Env Health Proactive,Catering Equipment,1.67,2,0,0.33,0,20
17/03/2015,WM MORRISON 048,Env Health Proactive,Catering Equipment,20.91,20.91,0,0,0,0
17/03/2015,Amazon UK Marketplace,Env Health Proactive,Catering Equipment,11.65,13.98,0,2.33,0,20
18/03/2015,SCREWFIX DIRECT,Southwell Tr admin & ops,Repairs And Maintenance,249.97,299.97,0,50,0,20
18/03/2015,B & Q,Southwell Tr admin & ops,Repairs And Maintenance,83.29,99.95,0,16.66,0,20
18/03/2015,Amazon UK Retail,Car Parks & Markets Admin,Clothing And Uniforms,14.17,17,0,2.83,0,20
18/03/2015,"Amazon Svcs Europe,SAR",Surface Car Parks Newark,Repairs And Maintenance,20.05,24.06,0,4.01,0,20
17/03/2015,ARCO LTD,Car Parks & Markets Admin,Clothing And Uniforms,211.57,253.88,0,42.31,0,0
18/03/2015,TOPPS TILES PLC,Kelham Hall,Repairs And Maintenance,664.35,797.22,0,132.87,0,20
18/03/2015,123-REG.CO.UK,Leisure Centres,Printing,90.92,109.1,0,18.18,0,20
18/03/2015,East Midlands,Licensing Admin,Travel And Subsistence,7,7,0,0,0,0
18/03/2015,WM MORRISON 048,Env Health Proactive,Catering Equipment,7.93,7.93,0,0,0,0
19/03/2015,WWW.ISTOCK.COM,National Civil War Centre,Education & Outreach,7,8.4,0,1.4,0,20
19/03/2015,OSBORNES NEWARK,Surface Car Parks Newark,Repairs And Maintenance,33.31,39.97,0,6.66,0,20
19/03/2015,"Amazon Svcs Europe,SAR",Surface Car Parks Newark,Repairs And Maintenance,111.42,133.7,0,22.28,0,20
19/03/2015,"Amazon Svcs Europe,SAR",Other Properties,Advertising,56.14,67.37,0,11.23,0,20
19/03/2015,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
19/03/2015,WM MORRISON 048,Env Health Proactive,Catering Equipment,27.2,27.2,0,0,0,0
20/03/2015,WWW.CARTRIDGESAVE.CO.U,Southwell Tr admin & ops,Printing,94.79,113.75,0,18.96,0,20
20/03/2015,PAYPAL  LETTERSMARQ,National Civil War Centre,Education & Outreach,37.17,44.6,0,7.43,0,20
20/03/2015,WWW.WORKWEAREXPRESS.CO,National Civil War Centre,Clothing And Uniforms,125.34,150.41,0,25.07,0,20
20/03/2015,MOLE COUNTRY STORES,Sconce & Devon Park,Contractual Services,209.75,251.7,0,41.95,0,20
22/03/2015,ASDA HOME SHOPPING,Dukeries Leisure Centre,Other Equipment And Tools,78.18,78.18,0,0,0,0
22/03/2015,ASDA HOME SHOPPING,Grove Leisure Centre,Other Equipment And Tools,70.56,70.56,0,0,0,0
22/03/2015,ASDA HOME SHOPPING,Southwell Tr admin & ops,Other Equipment And Tools,72.32,72.32,0,0,0,0
22/03/2015,SAINSBURYS TO YOU 0816,Blidworth Leisure Centre,Other Equipment And Tools,68.01,68.01,0,0,0,0
20/03/2015,Severn Tren Water,Renovation of NCWC,Contract Work,455.67,455.67,0,0,0,0
20/03/2015,HUCK NETS (UK) LTD,Southwell Tr admin & ops,Repairs And Maintenance,65.15,78.18,0,13.03,0,20
20/03/2015,OCEANICSAUN,Dukeries Leisure Centre,Other Equipment And Tools,315.83,379,0,63.17,0,20
23/03/2015,MANUSCRIPT PEN CO,National Civil War Centre,Education & Outreach,22.06,26.47,0,4.41,0,20
23/03/2015,PAYPAL  HOMEDECOART,National Civil War Centre,Education & Outreach,79.28,95.14,0,15.86,0,20
23/03/2015,VIKING,National Civil War Centre,Education & Outreach,80,96,0,16,0,0
23/03/2015,THE RANGE,National Civil War Centre,Education & Outreach,14.58,17.5,0,2.92,0,20
23/03/2015,"Amazon Svcs Europe,SAR",National Civil War Centre,Education & Outreach,7.08,8.5,0,1.42,0,20
23/03/2015,WWW.WORKWEAREXPRESS.CO,National Civil War Centre,Clothing And Uniforms,220.4,264.48,0,44.08,0,20
23/03/2015,WWW.FASHIONATWORK.CO.U,National Civil War Centre,Clothing And Uniforms,116.22,139.47,0,23.25,0,20
23/03/2015,COMPANIES HOUSE,Growth Investment Fund,Professional Services,9,9,0,0,0,0
23/03/2015,Cross Country,Emergency Planning,Travel And Subsistence,36.7,36.7,0,0,0,0
23/03/2015,PERFECT ASSOCIATES,Dukeries Leisure Centre,Repairs And Maintenance,-7.33,-8.8,0,-1.47,0,20
24/03/2015,"Amazon Svcs Europe,SAR",National Civil War Centre,Education & Outreach,6.6,7.92,0,1.32,0,20
24/03/2015,WWW.CURIOUSMINDS.CO.UK,National Civil War Centre,Education & Outreach,64.17,77,0,12.83,0,20
24/03/2015,PAYPAL  LOG IMP,National Civil War Centre,Education & Outreach,2.57,3.09,0,0.52,0,20
24/03/2015,PAYPAL  JANDSEMPORI,National Civil War Centre,Education & Outreach,13.3,15.96,0,2.66,0,20
24/03/2015,PAYPAL  GLOBALVILLA,National Civil War Centre,Education & Outreach,14.65,17.58,0,2.93,0,20
24/03/2015,Amazon UK Marketplace,National Civil War Centre,Education & Outreach,4.97,5.97,0,1,0,20
24/03/2015,WWW.PILGRIMGIFTS.CO.UK,National Civil War Centre,Education & Outreach,15.82,18.99,0,3.17,0,20
24/03/2015,"Amazon Svcs Europe,SAR",National Civil War Centre,Education & Outreach,1.66,1.99,0,0.33,0,20
24/03/2015,PAYPAL  BESTBIES4YO,National Civil War Centre,Education & Outreach,6.4,7.68,0,1.28,0,20
24/03/2015,PAYPAL  KRABUKINS,National Civil War Centre,Education & Outreach,33.06,39.67,0,6.61,0,20
24/03/2015,PAYPAL  GRINNIS,National Civil War Centre,Education & Outreach,10.75,12.9,0,2.15,0,20
24/03/2015,PAYPAL  A2ZKIDSLTD,National Civil War Centre,Education & Outreach,14.92,17.9,0,2.98,0,20
24/03/2015,PAYPAL  BRIERWOODLI,National Civil War Centre,Education & Outreach,17.92,21.5,0,3.58,0,20
24/03/2015,VICTORIANSCH.CO.UK,National Civil War Centre,Education & Outreach,36.32,43.59,0,7.27,0,20
24/03/2015,"Amazon Svcs Europe,SAR",National Civil War Centre,Education & Outreach,9.41,11.29,0,1.88,0,20
24/03/2015,PAYPAL  TRACYDAVIS6,National Civil War Centre,Education & Outreach,4.16,4.99,0,0.83,0,20
24/03/2015,"Amazon Svcs Europe,SAR",National Civil War Centre,Education & Outreach,4.92,5.9,0,0.98,0,20
24/03/2015,"Amazon Svcs Europe,SAR",National Civil War Centre,Education & Outreach,22.92,27.51,0,4.59,0,20
24/03/2015,PAYPAL  HHH ENTERPR,National Civil War Centre,Education & Outreach,9.21,11.05,0,1.84,0,20
23/03/2015,RYDER & AMIES,National Civil War Centre,Education & Outreach,133.33,160,0,26.67,0,20
24/03/2015,WWW.CONNEVANS.COM,Grove Leisure Centre,Other Equipment And Tools,-3.9,-4.68,0,-0.78,0,20
25/03/2015,WORLDSTORES LTD,Building Services,Furniture And Fittings,110,132,0,22,0,20
23/03/2015,BT BILL PAYMENT 1,Cctv,Telephones,105.3,126.36,0,21.06,0,20
24/03/2015,XMA LTD,Sherwood Heath Tic,Stationery,89.68,107.62,0,17.94,0,0
24/03/2015,XMA LTD,Housing Options,Printing,47.06,56.47,0,9.41,0,0
25/03/2015,DVSA,Vehicle Pool Workshop,Materials,410,410,0,0,0,0
25/03/2015,DOG INK LIMITED,Personnel Section,Office Equipment Purchase,71.97,86.36,0,14.39,0,20
25/03/2015,ASDA HOME SHOPPING,Grove Leisure Centre,Other Equipment And Tools,69.21,69.21,0,0,0,0
25/03/2015,ASDA HOME SHOPPING,Southwell Tr admin & ops,Other Equipment And Tools,71.9,71.9,0,0,0,0
25/03/2015,ASDA HOME SHOPPING,Dukeries Leisure Centre,Other Equipment And Tools,66.54,66.54,0,0,0,0
25/03/2015,SAINSBURYS TO YOU 0816,Blidworth Leisure Centre,Other Equipment And Tools,53.86,53.86,0,0,0,0
25/03/2015,WWW.MAPLIN.CO.UK,Community Safety Partnership,Contractual Services,20.82,24.99,0,4.17,0,20
25/03/2015,WWW.MAPLIN.CO.UK,Community Safety Partnership,Contractual Services,396.97,476.37,0,79.4,0,20
25/03/2015,Virgintrains.co.uk,Licensing Admin,Travel And Subsistence,144,144,0,0,0,0
25/03/2015,Amazon UK Marketplace,Planning Support,Clothing And Uniforms,19.98,19.98,0,0,0,0
25/03/2015,WWW.CIPFA.ORG.UK,Central Personnel Expenses,Internal Training,200,200,0,0,0,0
24/03/2015,WWW.ARCO.CO.UK,Planning Support,Clothing And Uniforms,50.76,60.91,0,10.15,0,0
25/03/2015,WILKO RETAIL LIMIT,Env Health Proactive,Catering Equipment,8.25,8.25,0,0,0,0
25/03/2015,ASDA  STORES 4201,Env Health Proactive,Catering Equipment,16.37,16.37,0,0,0,0
25/03/2015,WM MORRISON 048,Env Health Proactive,Catering Equipment,1.67,2,0,0.33,0,20
25/03/2015,ASDA  STORES 4201,Env Health Proactive,Catering Equipment,19.19,19.19,0,0,0,0
26/03/2015,STOWAGRICULTURAL,Leisure & Culture Rech Works,Local Nature Reserves Maintnce,115.95,139.14,0,23.19,0,20
26/03/2015,CO OP FOOD,Env Health Proactive,Catering Equipment,9.52,9.52,0,0,0,0
27/03/2015,MIDLAND SKIP HIRE LTD,Dukeries Leisure Centre,Repairs And Maintenance,185,222,0,37,0,20
27/03/2015,VIRGINTRAINSEC SERVCS,Planning Policy,Travel And Subsistence,35.8,35.8,0,0,0,0
27/03/2015,OSBORNES NEWARK,Lorry Park,Materials,22.78,27.34,0,4.56,0,20
28/03/2015,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
27/03/2015,MAILCHIMP,Palace Theatre,Advertising,44.34,44.34,0,0,0.08,0
27/03/2015,LEICESTERSHIRE C COUNC,Env Health Proactive,Catering Equipment,50,50,0,0,0,0
30/03/2015,WATERMILL INTERIORS LT,Kelham Hall Events,Premises Repairs & Renewals,304.99,366,0,61.01,0,0
30/03/2015,WATERMILL INTERIORS LT,Public Conveniences,Premises Repairs & Renewals,838.34,1005.99,0,167.65,0,0
30/03/2015,XMA LTD,Sherwood Heath Tic,Stationery,32.66,39.19,0,6.53,0,0
