FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
05/09/2017,SOUND LEISURE LTD,Moving Ahead,Equipment Repairs & Renewals,294.00,352.80,.00,58.80,.00,20.00
05/09/2017,CARD FACTORY,Heritage Culture and Visitors,Advertising,16.66,19.99,.00,3.33,.00,20.00
05/09/2017,BT BILL PAYMENT 2,Cctv,Telephones,89.85,107.82,.00,17.97,.00,20.00
06/09/2017,East Midlands Trains,Performance,Travel And Subsistence,13.40,13.40,.00,.00,.00,.00
06/09/2017,ORCHARD HOTEL,Performance,Travel And Subsistence,76.17,91.40,.00,15.23,.00,20.00
06/09/2017,WWW.NEWARK-SHERWOODDC.,Heritage Culture and Visitors,Professional Services,37.56,37.56,.00,.00,.00,.00
06/09/2017,PAYPAL  MUSEUMSASSC,Heritage Culture and Visitors,Promotion Of Events,79.17,95.00,.00,15.83,.00,20.00
06/09/2017,Amazon UK Marketplace,Moving Ahead,Equipment Repairs & Renewals,66.91,66.91,.00,.00,.00,.00
06/09/2017,MARKS&SPENCER PLC,Heritage Culture and Visitors,Advertising,72.00,72.00,.00,.00,.00,.00
06/09/2017,MARKS&SPENCER PLC,Heritage Culture and Visitors,Advertising,98.00,98.00,.00,.00,.00,.00
06/09/2017,Amazon EU,Moving Ahead,Equipment Repairs & Renewals,17.74,17.74,.00,.00,.00,.00
06/09/2017,FTPE WEBTIS 1,Corporate Management Team,Travel And Subsistence,21.50,21.50,.00,.00,.00,.00
07/09/2017,TRFSA   THOMSONREUTERS,Area Planning,Publications,64.00,64.00,.00,.00,.00,.00
07/09/2017,Virgin Trains,Council Tax,Travel And Subsistence,16.40,16.40,.00,.00,.00,.00
07/09/2017,Amazon EU,Moving Ahead,Equipment Repairs & Renewals,96.53,115.84,.00,19.31,.00,20.00
07/09/2017,Amazon UK Marketplace,Community Safety Partnership,Contractual Services,339.90,339.90,.00,.00,.00,.00
07/09/2017,Amazon UK Marketplace,Community Safety Partnership,Contractual Services,124.90,124.90,.00,.00,.00,.00
08/09/2017,"Amazon Svcs Europe,SAR",Env Health Proactive,Office Equipment Purchase,52.92,63.51,.00,10.59,.00,20.00
08/09/2017,Shopfitting Warehouse,Moving Ahead,Equipment Repairs & Renewals,68.25,81.90,.00,13.65,.00,20.00
09/09/2017,Amazon UK Marketplace,Moving Ahead,Equipment Repairs & Renewals,53.75,64.50,.00,10.75,.00,20.00
08/09/2017,LIVINGSOCIAL,Central Personnel Expenses,Internal Training,16.00,16.00,.00,.00,.00,.00
08/09/2017,LIVINGSOCIAL,Central Personnel Expenses,Internal Training,16.00,16.00,.00,.00,.00,.00
08/09/2017,LIVINGSOCIAL,Central Personnel Expenses,Internal Training,16.00,16.00,.00,.00,.00,.00
08/09/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
05/09/2017,ARCO LTD,Castle House,Repairs And Maintenance,42.94,51.53,.00,8.59,.00,.00
11/09/2017,WWW.BHMA.CO.UK,Moving Ahead,Equipment Repairs & Renewals,34.95,41.94,.00,6.99,.00,20.00
11/09/2017,TRAVELODGE,Heritage Culture and Visitors,Travel And Subsistence,75.83,91.00,.00,15.17,.00,20.00
11/09/2017,EAST COAST MAINLINE CO,Heritage Culture and Visitors,Travel And Subsistence,69.80,69.80,.00,.00,.00,.00
11/09/2017,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,160.50,160.50,.00,.00,.00,.00
11/09/2017,POUNDSTRETCHER 569,Housing Options,Recharge Third Party,99.00,118.80,.00,19.80,.00,20.00
11/09/2017,ASDA HOME SHOPPING,Castle House,Catering,32.69,32.69,.00,.00,.00,.00
12/09/2017,DVLA VEHICLE TAX,Sconce & Devon Park,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
12/09/2017,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,652.50,652.50,.00,.00,.00,.00
12/09/2017,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,652.50,652.50,.00,.00,.00,.00
12/09/2017,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,652.50,652.50,.00,.00,.00,.00
12/09/2017,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,652.50,652.50,.00,.00,.00,.00
12/09/2017,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,652.50,652.50,.00,.00,.00,.00
12/09/2017,EAST MIDLANDS TRAI,Heritage Culture and Visitors,Travel And Subsistence,18.90,18.90,.00,.00,.00,.00
12/09/2017,Amazon UK Marketplace,Moving Ahead,Equipment Repairs & Renewals,28.30,33.96,.00,5.66,.00,20.00
12/09/2017,Virgin Trains,Env Health Proactive,Travel And Subsistence,72.10,72.10,.00,.00,.00,.00
12/09/2017,Amazon UK Marketplace,IT Investment,Capital Purchases,117.59,117.59,.00,.00,.00,.00
12/09/2017,WWW.ICO.GOV.UK,Electoral Registration,Subscriptions,35.00,35.00,.00,.00,.00,.00
12/09/2017,Amazon UK Marketplace,Community Safety Partnership,Contractual Services,124.90,124.90,.00,.00,.00,.00
13/09/2017,PAYPAL  FLINTBISHOP,Central Personnel Expenses,Internal Training,30.00,36.00,.00,6.00,.00,20.00
13/09/2017,Amazon EU,Env Health Proactive,Office Equipment Purchase,14.78,17.74,.00,2.96,.00,20.00
13/09/2017,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,59.00,59.00,.00,.00,.00,.00
13/09/2017,Amazon UK Marketplace,Community Safety Partnership,Contractual Services,339.90,339.90,.00,.00,.00,.00
13/09/2017,DIGITAL ID,Licensing Admin,Hackney Licence Costs,49.94,59.93,.00,9.99,.00,20.00
14/09/2017,EB  HIGH GROWTH SUMMIT,Economic Development Unit,Employment & skills,95.00,95.00,.00,.00,.00,.00
14/09/2017,WILKO RETAIL LIMIT,Heritage Culture and Visitors,Advertising,43.33,52.00,.00,8.67,.00,20.00
15/09/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
16/09/2017,ASDA  STORES 4201,Heritage Culture and Visitors,Advertising,3.33,4.00,.00,.67,.00,20.00
16/09/2017,ASDA  STORES 4201,Heritage Culture and Visitors,Advertising,8.38,8.38,.00,.00,.00,.00
17/09/2017,EMAP LTD-SUBSCRIPTIONS,Corporate Management Team,Subscriptions,224.10,224.10,.00,.00,.00,.00
18/09/2017,Virgin Trains,Strategic Hsg (Was Community),Travel And Subsistence,123.00,123.00,.00,.00,.00,.00
18/09/2017,EAST COAST MAINLINE CO,Members Expenses,Travel And Subsistence,100.00,100.00,.00,.00,.00,.00
18/09/2017,ASDA HOME SHOPPING,Castle House,Catering,98.76,98.76,.00,.00,.00,.00
18/09/2017,BT BILL PAYMENT 2,Cctv,Telephones,121.20,145.44,.00,24.24,.00,20.00
18/09/2017,Amazon UK Marketplace,Customer Services,Office Equipment Purchase,3.33,4.00,.00,.67,.00,20.00
19/09/2017,TESCO STORES 5379,Southwell Tr admin & ops,Stationery,23.33,28.00,.00,4.67,.00,20.00
19/09/2017,MAPLIN MANSFIELD NG18,Southwell Tr admin & ops,Is Stock Consumables,33.32,39.99,.00,6.67,.00,20.00
19/09/2017,MAPLIN MANSFIELD NG18,Community Safety Partnership,Contractual Services,291.66,349.99,.00,58.33,.00,20.00
20/09/2017,WWW.MOTOR.ORG.UK,Vehicle Pool Workshop,Materials,180.00,216.00,.00,36.00,.00,20.00
20/09/2017,OSBORNES NEWARK,Brunel Drive Depot Admin,Stationery,17.49,20.99,.00,3.50,.00,20.00
20/09/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
20/09/2017,THE BELGRAVE LONDON,Economic Development Unit,Employment & skills,122.50,147.00,.00,24.50,.00,20.00
20/09/2017,SIMON JERSEY,Heritage Culture and Visitors,Clothing And Uniforms,52.92,63.50,.00,10.58,.00,20.00
20/09/2017,Amazon EU,Democratic Representation,Travel And Subsistence,17.90,21.48,.00,3.58,.00,20.00
20/09/2017,EAST COAST MAINLINE CO,Moving Ahead,Travel And Subsistence,150.00,150.00,.00,.00,.00,.00
20/09/2017,AMAZON UK RETAIL AMAZO,Licensing Admin,Hackney Licence Costs,20.89,20.89,.00,.00,.00,.00
21/09/2017,BIOTECTS LTD,Moving Ahead,Equipment Repairs & Renewals,122.70,147.24,.00,24.54,.00,20.00
21/09/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Clothing And Uniforms,8.73,10.48,.00,1.75,.00,20.00
21/09/2017,ASDA HOME SHOPPING,Castle House,Catering,95.64,95.64,.00,.00,.00,.00
24/09/2017,ONE STOP 0817,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
22/09/2017,TESCO STORES 5379,Southwell Tr admin & ops,Office Equipment Purchase,37.50,45.00,.00,7.50,.00,20.00
22/09/2017,BOOKER LIMITED MANSFIE,Southwell Tr admin & ops,Miscellaneous Expenses,98.93,118.72,.00,19.79,.00,20.00
22/09/2017,WWW.REGATTA.COM,Southwell Tr admin & ops,Clothing And Uniforms,115.00,138.00,.00,23.00,.00,20.00
22/09/2017,POUNDSTRETCHER 569,Housing Options,Recharge Third Party,95.22,114.26,.00,19.04,.00,20.00
22/09/2017,Amazon EU,Moving Ahead,Equipment Repairs & Renewals,14.78,17.74,.00,2.96,.00,20.00
22/09/2017,East Midlands Trains,Local Development Framework,Travel And Subsistence,47.20,47.20,.00,.00,.00,.00
21/09/2017,AMAZON UK RETAIL AMAZO,Local Development Framework,Stationery,36.47,43.77,.00,7.30,.00,20.00
24/09/2017,WILKO RETAIL LIMIT,Civic Expenses,Allowance,3.00,3.00,.00,.00,.00,.00
22/09/2017,EAST COAST MAINLINE CO,Corporate Management Team,Travel And Subsistence,199.15,199.15,.00,.00,.00,.00
22/09/2017,EAST COAST MAINLINE CO,Central Personnel Expenses,Internal Training,149.00,149.00,.00,.00,.00,.00
22/09/2017,WH SMITH,Customer Services,Office Equipment Purchase,2.07,2.49,.00,.42,.00,20.00
25/09/2017,WWW.PROSOL.CO.UK,Vehicle Pool Workshop,Materials,118.56,142.27,.00,23.71,.00,20.00
25/09/2017,SCREWFIX DIRECT,Grounds Maintenance,Materials,79.98,79.98,.00,.00,.00,.00
25/09/2017,NEWARK HEATING AND PLU,Brunel Drive Depot,Materials,90.00,108.00,.00,18.00,.00,20.00
25/09/2017,MEDIGOLD HEALTH CONSUL,Licensing Admin,Hackney Licence Costs,75.00,75.00,.00,.00,.00,.00
25/09/2017,MAX SPIELMANN LTD,Heritage Culture and Visitors,Professional Services,7.99,7.99,.00,.00,.00,.00
25/09/2017,WAITROSE 227,Castle House,Catering,75.15,75.15,.00,.00,.00,.00
25/09/2017,EAST COAST MAINLINE CO,Corporate Management Team,Travel And Subsistence,141.55,141.55,.00,.00,.00,.00
25/09/2017,ALDI 31 779        S,Civic Expenses,Allowance,33.52,33.52,.00,.00,.00,.00
26/09/2017,,Civic Expenses,New Year Chairman Charity,-20.00,-20.00,.00,.00,.00,.00
26/09/2017,,Civic Expenses,New Year Chairman Charity,-10.00,-10.00,.00,.00,.00,.00
27/09/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Cafeteria,20.49,24.59,.00,4.10,.00,20.00
27/09/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
27/09/2017,AMAZON.CO.UK,Sconce & Devon Park,Other Equipment And Tools,23.27,27.93,.00,4.66,.00,20.00
27/09/2017,AMAZON.CO.UK,Sconce & Devon Park,Other Equipment And Tools,57.17,68.61,.00,11.44,.00,20.00
27/09/2017,SCREWFIX DIRECT,Sconce & Devon Park,Other Equipment And Tools,112.50,135.00,.00,22.50,.00,20.00
27/09/2017,Virgin Trains,Housing Options,Travel And Subsistence,13.20,13.20,.00,.00,.00,.00
27/09/2017,Amazon UK Marketplace,Sconce & Devon Park,Other Equipment And Tools,16.70,20.04,.00,3.34,.00,20.00
27/09/2017,AMAZON.CO.UK,Moving Ahead,Equipment Repairs & Renewals,66.91,66.91,.00,.00,.00,.00
27/09/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,10.00,12.00,.00,2.00,.00,20.00
27/09/2017,PAYPAL  BRANDLINE,Moving Ahead,Equipment Repairs & Renewals,1202.00,1442.40,.00,240.40,.00,20.00
28/09/2017,WWW.NEWARK-SHERWOODDC.,Heritage Culture and Visitors,Professional Services,90.34,90.34,.00,.00,.00,.00
28/09/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,2.48,2.98,.00,.50,.00,20.00
28/09/2017,AMAZON.CO.UK,Heritage Culture and Visitors,Promotion Of Events,5.25,6.30,.00,1.05,.00,20.00
28/09/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,3.00,3.60,.00,.60,.00,20.00
28/09/2017,OSBORNES NEWARK,Planning Policy,Stationery,21.00,21.00,.00,.00,.00,.00
28/09/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
28/09/2017,Trainline,Street Sweeping,Materials,19.13,19.13,.00,.00,.00,.00
28/09/2017,Amazon UK Marketplace,Env Health Proactive,Other Equipment And Tools,52.36,54.98,.00,2.62,.00,5.00
28/09/2017,EAST COAST MAINLINE CO,Corporate Management Team,Travel And Subsistence,155.00,155.00,.00,.00,.00,.00
