FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
12/06/2016,ONE STOP 0817,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
13/06/2016,WWW.SWIMMING.ORG,Southwell Tr admin & ops,Training Expenses,249.17,299,0,49.83,0,20
13/06/2016,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,33.5,33.5,0,0,0,0
13/06/2016,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,33.5,33.5,0,0,0,0
13/06/2016,EastMidlandsTrains,Strategic Hsg (Was Community),Travel And Subsistence,111,111,0,0,0,0
14/06/2016,WWW.MADE2MEASUREMIRROR,Active4Today repairs & maintenance,Payments,830.68,996.82,0,166.14,0,20
14/06/2016,ICELAND,Southwell Tr admin & ops,Vending Machine Provisions,10.68,10.68,0,0,0,0
14/06/2016,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,48,48,0,0,0,0
15/06/2016,W BOYES & CO LTD NEWAR,National Civil War Centre,Materials,6.23,7.48,0,1.25,0,20
15/06/2016,RICARDO-AEA LTD,Env Health Proactive,Contractual Services,295,354,0,59,0,0
16/06/2016,WWW.PRINTED-FEATHER-FL,Southwell Tr admin & ops,Advertising,79,94.8,0,15.8,0,20
16/06/2016,WWW.BAKERROSS.CO.UK,National Civil War Centre,Promotion Of Events,32.6,32.6,0,0,0,0
16/06/2016,WP-THE VIRTUAL COL,National Civil War Centre,Professional Services,52.5,63,0,10.5,0,20
16/06/2016,Amazon UK Marketplace,Central Personnel Expenses,Internal Training,15.8,15.8,0,0,0,0
16/06/2016,WWW.REDSPOTTEDHANK,HRA Admin,Travel And Subsistence,95,95,0,0,0,0
17/06/2016,Amazon EU,Central Personnel Expenses,Internal Training,24.99,24.99,0,0,0,0
17/06/2016,FACEBOOK 3YKPX8SZ82,Central Personnel Expenses,Advertising,9.71,9.71,0,0,0,0
17/06/2016,FACEBOOK DQZUW8NZ82,Central Personnel Expenses,Other Equipment And Tools,20.44,20.44,0,0,0,0
17/06/2016,NCP LIMITED,Corporate Management Team,Travel And Subsistence,14.5,14.5,0,0,0,0
17/06/2016,EastMidlandsTrains,Financial Services,Travel And Subsistence,25.5,25.5,0,0,0,0
18/06/2016,BRITANNIA,Housing Options,Bed And Breakfast,106,106,0,0,0,0
18/06/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
19/06/2016,SIMON JERSEY,National Civil War Centre,Clothing And Uniforms,68.97,82.76,0,13.79,0,20
20/06/2016,CABCARD SERVICES U,Economic Development Unit,Inward investment,21.87,26.25,0,4.38,0,20
20/06/2016,Amazon UK Marketplace,National Civil War Centre,Other Equipment And Tools,34.97,41.96,0,6.99,0,20
20/06/2016,Amazon UK Marketplace,Central Personnel Expenses,Internal Training,43.72,43.72,0,0,0,0
20/06/2016,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,67.88,81.46,0,13.58,0,20
20/06/2016,BT BILL PAYMENT 2,Cctv,Telephones,117.1,140.52,0,23.42,0,20
21/06/2016,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
21/06/2016,DVLA VEHICLE TAX,Street Sweeping,Licences & M.O.T.'S,232.5,232.5,0,0,0,0
21/06/2016,DVLA VEHICLE TAX,Street Sweeping,Licences & M.O.T.'S,232.5,232.5,0,0,0,0
21/06/2016,DVLA VEHICLE TAX,Car Parks & Markets Admin,Licences & M.O.T.'S,232.5,232.5,0,0,0,0
21/06/2016,ADOBE  PR CREATIVECLD,National Civil War Centre,Advertising,222.3,266.76,0,44.46,0,20
22/06/2016,CIVIL WAR / PALACE,National Civil War Centre,Professional Services,6.33,7.6,0,1.27,0,20
22/06/2016,WWW.REALMARYKINGSCLOSE,National Civil War Centre,Professional Services,43.5,43.5,0,0,0,0
22/06/2016,WILKO RETAIL LIMIT,National Civil War Centre,Other Equipment And Tools,10.33,12.4,0,2.07,0,20
22/06/2016,Amazon UK Marketplace,Policy & Commissioning,Policy support,18.25,18.25,0,0,0,0
22/06/2016,VIRGINTRAINSEC SERVCS,Strategic Hsg (Was Community),Travel And Subsistence,87,87,0,0,0,0
22/06/2016,TRAINLINE,Licensing Admin,Professional Services,90.27,90.27,0,0,0,0
23/06/2016,SCREWFIX DIRECT,Vehicle Pool Workshop,Materials,34.36,41.23,0,6.87,0,20
23/06/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
24/06/2016,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
25/06/2016,STONE FRUIT,Southwell Tr admin & ops,Meals,15,15,0,0,0,0
25/06/2016,FACEBOOK 4UGTD96LT2,Palace Theatre,Advertising,15.6,18.72,0,3.12,0,20
25/06/2016,NEWTOWNGRANGE SST,National Civil War Centre,Travel And Subsistence,14.4,14.4,0,0,0,0
25/06/2016,WP-THE VIRTUAL COL,National Civil War Centre,Professional Services,15,18,0,3,0,20
27/06/2016,LADDERS999.CO.UK,Street Sweeping,Materials,365,438,0,73,0,20
27/06/2016,CABCARD SERVICES U,,,-21.87,-26.25,0,-4.38,0,20
27/06/2016,FACEBOOK 7JYBS8SY82,Central Personnel Expenses,Advertising,15.69,15.69,0,0,0,0
27/06/2016,FACEBOOK 6JYBS8SY82,Central Personnel Expenses,Advertising,6.16,6.16,0,0,0,0
27/06/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
27/06/2016,BILTONS BLOOMS,Civic Expenses,Allowance,20,20,0,0,0,0
27/06/2016,,Palace Theatre,Advertising,54.57,54.57,0,0,0,0
28/06/2016,CIVIL WAR / PALACE,Corporate Management Team,Catering,48.67,58.4,0,9.73,0,20
28/06/2016,PAYPAL  VIGORKEYWIS,,,400,400,0,0,0,0
28/06/2016,THE SIMPLY GROUP,Vicar Water Park,Clothing And Uniforms,98.95,98.95,0,0,0,0
29/06/2016,GODADDY COM EUROPE,Vicar Water Park,Contractual Services,107.73,129.28,0,21.55,0,20
29/06/2016,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,109.95,131.94,0,21.99,0,20
29/06/2016,Amazon UK Marketplace,Sconce & Devon Park,Other Equipment And Tools,77.74,77.74,0,0,0,0
29/06/2016,VUE NCS CITB HS&E TEST,Ict,Professional Services,19.5,19.5,0,0,0,0
29/06/2016,VUE NCS CITB HS&E TEST,Ict,Professional Services,19.5,19.5,0,0,0,0
29/06/2016,VUE NCS CITB HS&E TEST,Ict,Professional Services,19.5,19.5,0,0,0,0
29/06/2016,Amazon UK Marketplace,Car Parks & Markets Admin,Clothing And Uniforms,13.42,16.11,0,2.69,0,20
29/06/2016,DVLA DUP REG DOC,Vehicle Pool Nsh,Materials,25,25,0,0,0,0
29/06/2016,ARCO LTD,Car Parks & Markets Admin,Clothing And Uniforms,29.86,35.83,0,5.97,0,0
