FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
02/12/2015,WWW.FASHIONATWORK.CO.U,National Civil War Centre,Clothing And Uniforms,126.42,151.71,0,25.29,0,20
01/12/2015,WILKO RETAIL LIMIT,National Civil War Centre,Materials,5,6,0,1,0,20
02/12/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,138,138,0,0,0,0
02/12/2015,FARMSTAR LTD,Grounds Maintenance,Materials,35.98,35.98,0,0,0,0
03/12/2015,WWW.DVLA.GOV.UK,Street Sweeping,Licences & M.O.T.'S,167.5,167.5,0,0,0,0
03/12/2015,WWW.DVLA.GOV.UK,Street Sweeping,Licences & M.O.T.'S,167.5,167.5,0,0,0,0
03/12/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,52.45,52.45,0,0,0,0
03/12/2015,XMA LTD,Newark Castle/Castle Grounds,Office Equipment Purchase,69.78,83.74,0,13.96,0,20
04/12/2015,Amazon EU,National Civil War Centre,Materials,26.5,31.8,0,5.3,0,20
03/12/2015,WWW.SEVERNTRENTSEARCHE,Strategic Hsg (Was Community),Housing Strategy/Needs Assessm,120,144,0,24,0,20
04/12/2015,VIRGINTRAINSEC NNG STN,National Civil War Centre,Travel And Subsistence,77.8,77.8,0,0,0,0
04/12/2015,FARMFOODS LIMITED,Southwell Tr admin & ops,Vending Machine Provisions,9,9,0,0,0,0
04/12/2015,WWW.ISTOCK.COM,Communications & Cust Services,Corporate Communication,105.6,105.6,0,0,0,0
07/12/2015,PAYPAL  SAUNATEC,Active4Today repairs & maintenance,Payments,143.33,172,0,28.67,0,20
07/12/2015,CALIVER BOOKS,National Civil War Centre,Publications,16.74,16.74,0,0,0,0
07/12/2015,FOOD SAFETY DIRECT LTD,National Civil War Centre,Repairs And Maintenance,87.5,105,0,17.5,0,20
07/12/2015,SPALDINGS.CO.UK,Grounds Maintenance,Materials,40,48,0,8,0,20
07/12/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
07/12/2015,WH SMITH,Car Parks & Markets Admin,Office Equipment Purchase,15.86,19.03,0,3.17,0,20
07/12/2015,OSBORNES NEWARK,Car Parks & Markets Admin,Office Equipment Purchase,80.93,97.12,0,16.19,0,20
08/12/2015,"Amazon Svcs Europe,SAR",Cctv,Other Equipment And Tools,14.99,14.99,0,0,0,0
08/12/2015,Amazon UK Marketplace,National Civil War Centre,Education & Outreach,37.25,44.7,0,7.45,0,20
08/12/2015,Amazon UK Marketplace,National Civil War Centre,Education & Outreach,18.79,22.55,0,3.76,0,20
08/12/2015,FARMSTAR LTD,Grounds Maintenance,Materials,16.6,19.92,0,3.32,0,20
08/12/2015,Amazon UK Marketplace,Cctv,Other Equipment And Tools,13.53,13.53,0,0,0,0
09/12/2015,Amazon UK Marketplace,National Civil War Centre,Education & Outreach,25.99,31.19,0,5.2,0,20
09/12/2015,Amazon UK Marketplace,National Civil War Centre,Education & Outreach,16.37,19.65,0,3.28,0,20
09/12/2015,DISCLOSURE SCOT,Anti-Social Behaviour,Professional Services,25,25,0,0,0,0
09/12/2015,EastMidlandsTrains,Corporate Management Team,Travel And Subsistence,161.5,161.5,0,0,0,0
09/12/2015,EastMidlandsTrains,Corporate Management Team,Travel And Subsistence,161.5,161.5,0,0,0,0
09/12/2015,WM MORRISON 048,Civic Expenses,Allowance,6,6,0,0,0,0
10/12/2015,Amazon UK Marketplace,National Civil War Centre,Education & Outreach,22.62,27.15,0,4.53,0,20
10/12/2015,WWW.UKPOS.COM,Economic Development Unit,Promotion Of Events,94.1,112.92,0,18.82,0,20
10/12/2015,NCS VUE CITB HS&E REV,Central Personnel Expenses,Internal Training,129.15,129.15,0,0,0,0
10/12/2015,PAYPAL  EBAYMEMCOW,Emergency Planning,Other Equipment And Tools,32.94,32.94,0,0,0,0
10/12/2015,WILKO RETAIL LIMIT,Cctv,Other Equipment And Tools,5.1,5.1,0,0,0,0
11/12/2015,ICELAND,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
12/12/2015,WM MORRISON 048,National Civil War Centre,Materials,10,12,0,2,0,20
11/12/2015,CIVIL WAR / PALACE,National Civil War Centre,Publications,69.59,69.59,0,0,0,0
11/12/2015,VIRGINTRAINSEC SERVCS,Financial Services,Travel And Subsistence,63,63,0,0,0,0
14/12/2015,ASDA  STORES 4201,National Civil War Centre,Travel And Subsistence,8.33,10,0,1.67,0,20
14/12/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
14/12/2015,NCS VUE CITB HS&E REV,Risk Management,Publications,10.95,10.95,0,0,0,0
15/12/2015,Amazon EU,Community Safety Partnership,Contractual Services,94,94,0,0,0,0
15/12/2015,XMA LTD,Members Expenses,Stationery,9.05,10.86,0,1.81,0,0
15/12/2015,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,14.22,14.22,0,0,0,0
15/12/2015,PAYPAL  AZENDALIMIT,Housing Options,Professional Services,17.91,17.91,0,0,0,0
15/12/2015,PAYPAL  BIHOLAENTER,Housing Options,Professional Services,20.94,20.94,0,0,0,0
15/12/2015,WWW.LOCAL.GOV.UK,Financial Services,Course Fees,282,282,0,0,0,0
15/12/2015,PRESERVATION EQUIP,Resource Centre. Museums,Materials,461.16,461.16,0,0,0,0
15/12/2015,ROYAL MAIL,Sherwood Heath Tic,Items For Resale,176.4,176.4,0,0,0,0
15/12/2015,VIRGINTRAINSEC SERVCS,Financial Services,Travel And Subsistence,106,106,0,0,0,0
15/12/2015,WM MORRISON 048,Civic Expenses,Allowance,43.47,43.47,0,0,0,0
16/12/2015,PAYPAL  SAUNATEC,Active4Today repairs & maintenance,Payments,38.84,46.61,0,7.77,0,20
16/12/2015,ALEC TIRANTI LIMIT,National Civil War Centre,Education & Outreach,46.89,56.27,0,9.38,0,20
16/12/2015,B & Q CALL CENTRE,Sherwood Heath Tic,Furniture And Fittings,41.67,50,0,8.33,0,20
16/12/2015,Amazon UK Marketplace,Cctv,Other Equipment And Tools,7.65,7.65,0,0,0,0
16/12/2015,CHARTERED INST OF LEGA,Legal Section,Professional Services,355,355,0,0,0,0
16/12/2015,XMA LTD,Vicar Water Park,Materials,30.99,37.19,0,6.2,0,0
17/12/2015,Amazon UK Marketplace,National Civil War Centre,Education & Outreach,3.22,3.87,0,0.65,0,20
17/12/2015,ARGOS LTD,Palace Theatre,Repairs And Maintenance,118.74,142.49,0,23.75,0,20
17/12/2015,TOURIST INFORMATION,Economic Development Unit,Promotion Of Events,20,20,0,0,0,0
18/12/2015,CO OP FOOD,Southwell Tr admin & ops,Miscellaneous Expenses,75.3,75.3,0,0,0,0
19/12/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
18/12/2015,Amazon UK Marketplace,National Civil War Centre,Education & Outreach,34.24,41.09,0,6.85,0,20
18/12/2015,Amazon UK Marketplace,National Civil War Centre,Education & Outreach,21.62,25.94,0,4.32,0,20
20/12/2015,ASDA  STORES 4201,National Civil War Centre,Travel And Subsistence,5,6,0,1,0,20
18/12/2015,Amazon UK Marketplace,Vicar Water Park,Materials,23.46,28.15,0,4.69,0,20
18/12/2015,Amazon UK Marketplace,Vicar Water Park,Materials,23.46,28.15,0,4.69,0,20
18/12/2015,Amazon EU,Vicar Water Park,Materials,15.82,18.99,0,3.17,0,20
21/12/2015,DNH GODADDY.COM EUROPE,Vicar Water Park,Contractual Services,7.98,7.98,0,0,0,0
21/12/2015,FARMSTAR LTD,Grounds Maintenance,Materials,13.54,16.25,0,2.71,0,20
21/12/2015,PS  LC SERVICES INC.CO,Communications & Cust Services,Corporate Communication,413.33,496,0,82.67,0.1,20
22/12/2015,SCREWFIX DIRECT,Southwell Tr admin & ops,Other Equipment And Tools,318.29,381.95,0,63.66,0,20
23/12/2015,KELHAM HALL,Env Health Proactive,Catering,300,300,0,0,0,0
23/12/2015,BT BILL PAYMENT 2,Cctv,Telephones,109.5,131.4,0,21.9,0,20
23/12/2015,BT BILL PAYMENT 2,Cctv,Telephones,100.22,120.27,0,20.05,0,20
27/12/2015,MAILCHIMP,Palace Theatre,Advertising,50.97,50.97,0,0,0.08,0
29/12/2015,TINDALLS,Energy Services,Stationery,13.22,15.86,0,2.64,0,20
29/12/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
30/12/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
30/12/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
